﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-4103239,A,Brassicaceae,,Malcolmia,,"behboudiana",,"","Rech. f. & Esfand.",Accepted,,M,TRO,4103239,286700-1,"Phyton (Horn)","3: 64","64","1951"
tro-100357785,A,Brassicaceae,,Malcolmia,,"boissieriana",,"","Jafri",Accepted,,M,TRO,100357785,,"Noti PORT","22: 111","111","1956"
tro-100358725,A,Brassicaceae,,Malcolmia,,"cabulica",,"","(Boiss.) Hook. f. & Thomson",Accepted,,M,TRO,100358725,286744-1,"J. Linn. Soc., Bot.","5: 156","156","1861"
kew-2358523,A,Brassicaceae,,Malcolmia,,"castellana",,"","Rouy",Unresolved,,L,WCSP (in review),497820,286745-1,"Rev. Sci. Nat. Montpellier","III, 1: 72","","1883"
kew-2358473,A,Brassicaceae,,Malcolmia,,"chia",,"","(L.) DC.",Accepted,,M,WCSP (in review),497770,286746-1,"Syst. Nat.","2: 440","","1821"
kew-2358526,A,Brassicaceae,,Malcolmia,,"ciliaris",,"","Boiss.",Unresolved,,L,WCSP (in review),497823,286747-1,"Fl. Orient.","Suppl.: 44","","1888"
tro-100358728,A,Brassicaceae,,Malcolmia,,"circinnata",,"","(Bunge) Boiss.",Accepted,,M,TRO,100358728,286749-1,"Fl. Nouv. Calédonie Dépend.","1: 227","227","1867"
kew-2357848,A,Brassicaceae,,Malcolmia,,"cossoniana",,"","Rouy",Unresolved,,L,WCSP (in review),497148,286753-1,"Fl. France","2: 7","","1895"
kew-2357849,A,Brassicaceae,,Malcolmia,,"crenulata",,"","(DC.) Boiss.",Accepted,,M,WCSP (in review),497149,286754-1,"Fl. Orient.","1: 229","","1867"
tro-4103233,A,Brassicaceae,,Malcolmia,,"doumetiana",,"","Pomel",Accepted,,M,TRO,4103233,,"","","",""
kew-2357855,A,Brassicaceae,,Malcolmia,,"flexuosa",,"","(Sm.) Sm.",Accepted,,M,WCSP (in review),497155,,"Fl. Graec.","7: t. 634","","1831"
tro-4102188,A,Brassicaceae,,Malcolmia,,"flexuosa",,"","Sibth. & Sm.",Unresolved,,L,TRO,4102188,286760-1,"","","",""
kew-2357859,A,Brassicaceae,,Malcolmia,,"graeca",,"","Boiss. & Spruner",Accepted,,M,WCSP (in review),497159,286761-1,"Diagn. Pl. Orient.","1: 71","","1843"
kew-2357837,A,Brassicaceae,,Malcolmia,,"graeca",subsp.,"bicolor","(Boiss. & Heldr.) Stork",Accepted,,L,WCSP (in review),497137,879262-1,"Opera Bot.","33: 39","","1972"
kew-2357854,A,Brassicaceae,,Malcolmia,,"graeca",subsp.,"hydraea","(Halácsy) Stork",Accepted,,L,WCSP (in review),497154,879263-1,"Opera Bot.","33: 40","","1972"
tro-4100220,A,Brassicaceae,,Malcolmia,,"grandiflora",,"","Kuntze",Accepted,,M,TRO,4100220,,"","","",""
kew-2357830,A,Brassicaceae,,Malcolmia,,"halophila",,"","Gilli",Unresolved,,L,WCSP (in review),497130,286708-1,"Feddes Repert. Spec. Nov. Regni Veg.","57: 224","","1955"
kew-2357834,A,Brassicaceae,,Malcolmia,×,"hybrida",,"","Hausskn.",Unresolved,,L,WCSP (in review),497134,286763-1,"Mitth. Thüring. Bot. Vereins","n.f., 3-4: 108","","1893"
tro-4104046,A,Brassicaceae,,Malcolmia,,"hyrcanica",,"","Freyn & Sint.",Accepted,,M,TRO,4104046,,"","","",""
kew-2357838,A,Brassicaceae,,Malcolmia,,"intermedia",,"","C.A.Mey.",Accepted,,M,WCSP (in review),497138,286766-1,"Verz. Pfl. Casp. Meer.","186","","1831"
tro-4104049,A,Brassicaceae,,Malcolmia,,"komarovii",,"","Vassilcz.",Accepted,,M,TRO,4104049,,"","","",""
kew-2357842,A,Brassicaceae,,Malcolmia,,"lacera",,"","(L.) DC.",Accepted,,M,WCSP (in review),497142,1114670-2,"Syst. Nat.","2: 445","","1821"
kew-2357880,A,Brassicaceae,,Malcolmia,,"littorea",,"","(L.) R.Br.",Accepted,,M,WCSP (in review),497180,286771-1,"Hortus Kew.","4: 121","","1812"
tro-100357790,A,Brassicaceae,,Malcolmia,,"longipetala",,"","Gilli",Accepted,,M,TRO,100357790,286713-1,"Explor. Sci. Tunisie, Ill. Bot.","57: 223","223","1955"
kew-2357884,A,Brassicaceae,,Malcolmia,,"macrocalyx",,"","(Halácsy) Rech.",Accepted,,M,WCSP (in review),497184,,"Ann. Naturhist. Mus. Wien","43: 299","","1929"
kew-2871159,A,Brassicaceae,,Malcolmia,,"macrocalyx",subsp.,"scyria","(Rech.) P.W.Ball",Accepted,,L,WCSP (in review),997622,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 181","","1963"
tro-4104051,A,Brassicaceae,,Malcolmia,,"malacotricha",,"","Botsch. & Vved.",Accepted,,M,TRO,4104051,,"","","",""
tro-100358740,A,Brassicaceae,,Malcolmia,,"malcolmioides",,"","(Coss. & Durieu) Greuter & Burdet",Accepted,,M,TRO,100358740,912774-1,"Willemetia","13: 94","94","1983"
kew-2357878,A,Brassicaceae,,Malcolmia,,"mamorensis",,"","H.Lindb.",Unresolved,,L,WCSP (in review),497178,,"Itin. Medit.","63","","1932"
kew-2357888,A,Brassicaceae,,Malcolmia,,"maritima",,"","(L.) R.Br.",Accepted,,M,WCSP (in review),497188,,"Hortus Kew.","4: 121","","1812"
kew-2357863,A,Brassicaceae,,Malcolmia,,"musili",,"","Velen.",Unresolved,,L,WCSP (in review),497163,286718-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","11: 13","","1911 publ. 1912"
tro-100357418,A,Brassicaceae,,Malcolmia,,"nefudica",,"","Velen.",Accepted,,M,TRO,100357418,286720-1,"Sitzungsber. Königl. Böhm. Ges. Wiss. Prag, Math.-Naturwiss. Cl.","1911(11): 13","13","1912"
kew-2357869,A,Brassicaceae,,Malcolmia,,"orsiniana",,"","(Ten.) Ten.",Accepted,,M,WCSP (in review),497169,286781-1,"Fl. Napol.","5: 67","","1836"
kew-2357862,A,Brassicaceae,,Malcolmia,,"orsiniana",subsp.,"angulifolia","(Boiss. & Orph.) Stork",Accepted,,L,WCSP (in review),497162,879268-1,"Svensk Bot. Tidskr.","66: 245","","1972"
kew-2357957,A,Brassicaceae,,Malcolmia,,"pygmaea",,"","(DC.) Boiss.",Accepted,,M,WCSP (in review),497257,286787-1,"Fl. Orient.","1: 222","","1867"
kew-2358039,A,Brassicaceae,,Malcolmia,,"ramosissima",,"","(Desf.) Thell.",Accepted,,M,WCSP (in review),497338,286723-1,"Mém. Soc. Sci. Nat. Math. Cherbourg","IV, 38: 285","","1912"
tro-4104059,A,Brassicaceae,,Malcolmia,,"scorpioides",,"","(Bunge) Boiss.",Accepted,,M,TRO,4104059,286790-1,"Fl. Orient.","1: 225","225","1867"
tro-100357793,A,Brassicaceae,,Malcolmia,,"spryginioides",,"","Botsch. & Vved.",Accepted,,M,TRO,100357793,286726-1,"Bot. Monogr. (New Delhi)","13: 12","12","1952"
tro-4104062,A,Brassicaceae,,Malcolmia,,"strigosa",,"","Boiss.",Accepted,,M,TRO,4104062,286794-1,"Ann. Sci. Nat., Bot., sér. 2,","17: 70","70","1842"
tro-4104063,A,Brassicaceae,,Malcolmia,,"tadshikistanica",,"","Vassilcz.",Accepted,,M,TRO,4104063,,"","","",""
kew-2358051,A,Brassicaceae,,Malcolmia,,"taraxacifolia",,"","Balb.",Accepted,,M,WCSP (in review),497350,,"Cat. Stirp.","App. 4: 10","","1814"
tro-4104065,A,Brassicaceae,,Malcolmia,,"tenuissima",,"","Botsch.",Accepted,,M,TRO,4104065,,"","","",""
tro-100357794,A,Brassicaceae,,Malcolmia,,"toppinii",,"","O.E. Schulz",Accepted,,M,TRO,100357794,286729-1,"Notes Agric. Res. Centre Herb.","9: 1088","1088","1927"
tro-50074819,A,Brassicaceae,,Malcolmia,,"triloba",,"","Spreng.",Accepted,,M,TRO,50074819,,"","","",""
tro-4104067,A,Brassicaceae,,Malcolmia,,"turkestanica",,"","Litv.",Accepted,,M,TRO,4104067,,"","","",""
tro-100355258,A,Brassicaceae,,Mancoa,,"bracteata",,"","(S. Watson) Rollins",Accepted,,M,TRO,100355258,151907-2,"Contr. Dudley Herb.","3: 193","193","1941"
tro-4100929,A,Brassicaceae,,Mancoa,,"foliosa",,"","(Wedd.) Wedd.",Accepted,,M,TRO,4100929,,"Bot. Jahrb. Syst.","66: 98","98","1934"
tro-4100930,A,Brassicaceae,,Mancoa,,"hispida",,"","Wedd.",Accepted,,M,TRO,4100930,286806-1,"Ann. Sci. Nat., Bot.","1: 285","285","1864"
tro-4100931,A,Brassicaceae,,Mancoa,,"laevis",,"","Wedd.",Accepted,,M,TRO,4100931,286807-1,"Ann. Sci. Nat., Bot., sér. 5,","1: 285","285","1864"
tro-100355259,A,Brassicaceae,,Mancoa,,"laxa",,"","Rollins",Accepted,,M,TRO,100355259,,"Syst. Bot.","32: 150","150","2007"
tro-50271399,A,Brassicaceae,,Mancoa,,"mexicana",,"","Gilg & Muschl.",Accepted,,M,TRO,50271399,151911-2,"Bot. Jahrb. Syst.","42: 463","463","1909"
tro-100355260,A,Brassicaceae,,Mancoa,,"rollinsiana",,"","Calderón",Accepted,,M,TRO,100355260,151914-2,"Phytologia","36: 269","269","1977"
tro-50337839,A,Brassicaceae,,Mancoa,,"stylosa",,"","Rollins",Accepted,,M,TRO,50337839,151915-2,"Contr. Gray Herb.","206: 7","7","1976"
tro-50094429,A,Brassicaceae,,Mancoa,,"venturii",,"","Al-Shehbaz",Accepted,,M,TRO,50094429,280382-2,"Harvard Pap. Bot.","2: 11","11","1990"
kew-2358073,A,Brassicaceae,,Maresia,,"arenaria",,"","(Desf.) Dvořák",Unresolved,,L,WCSP (in review),497371,,"Spisy P?ír. Fak. Univ. J. E. Purkyne Brn?","501: 89","","1969"
kew-2358080,A,Brassicaceae,,Maresia,,"longistyla",,"","Eig",Unresolved,,L,WCSP (in review),497378,286821-1,"Palestine J. Bot., Jerusalem Ser.","1: 82","","1938"
tro-4104068,A,Brassicaceae,,Maresia,,"meyeri",,"","Dvorak",Accepted,,M,TRO,4104068,,"","","",""
kew-2358061,A,Brassicaceae,,Maresia,,"nana",,"","(DC.) Batt.",Accepted,,M,WCSP (in review),497360,286825-1,"Fl. Algérie","Dicot.: 68","","1888"
tro-100358749,A,Brassicaceae,,Maresia,,"pulchella",,"","(DC.) O.E. Schulz",Accepted,,M,TRO,100358749,286826-1,"Opred. Viss. Rast. Baskirsk. ASSR","IV–105(86): 211","211","1924"
kew-2358054,A,Brassicaceae,,Martinsia,,"glastifolia",,"","Godr.",Unresolved,,L,WCSP (in review),497353,286830-1,"Mém. Acad. Stanislas","III, 17: 378","","1853 publ. 1854"
kew-2377129,A,Brassicaceae,,Mathewsia,,"angustifolia",,"","Phil.",Unresolved,,L,WCSP (in review),516028,154651-2,"Anales Univ. Chile","90: 135","","1895"
kew-2377130,A,Brassicaceae,,Mathewsia,,"auriculata",,"","Phil.",Accepted,,M,WCSP (in review),516029,154652-2,"Anales Univ. Chile","81: 193","","1892"
tro-4102351,A,Brassicaceae,,Mathewsia,,"biennis",,"","Bridges ex Turcz.",Accepted,,M,TRO,4102351,,"Bull. Soc. Imp. Naturalistes Moscou","36: 550","550","1863"
tro-4105015,A,Brassicaceae,,Mathewsia,,"densifolia",,"","Rollins",Accepted,,M,TRO,4105015,154656-2,"Acta Bot. Neerl.","15(1): 110–111","110","1966"
tro-4102353,A,Brassicaceae,,Mathewsia,,"foliosa",,"","Hook. & Arn.",Accepted,,M,TRO,4102353,286838-1,"Bot. Misc.","3: 140–141, pl. 96","140","1832"
kew-2357976,A,Brassicaceae,,Mathewsia,,"incana",,"","Phil.",Accepted,,M,WCSP (in review),497276,286839-1,"Fl. Atacam.","8","","1860"
kew-2357977,A,Brassicaceae,,Mathewsia,,"linearifolia",,"","Turcz.",Accepted,,M,WCSP (in review),497277,286840-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 550","","1863"
tro-4100933,A,Brassicaceae,,Mathewsia,,"matthioloides",,"","(Schltdl.) C.H. Mull.",Accepted,,M,TRO,4100933,,"Ann. Bot. Syst.","7: 144","144","1868"
kew-2357988,A,Brassicaceae,,Mathewsia,,"nivea",,"","(Phil.) O.E.Schulz",Accepted,,M,WCSP (in review),497288,154662-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 465","","1928"
tro-4100934,A,Brassicaceae,,Mathewsia,,"peruviana",,"","O.E. Schulz",Accepted,,M,TRO,4100934,154663-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 562","562","1929"
tro-50111153,A,Brassicaceae,,Mathiola,,"conferta",,"","Kuntze",Unresolved,,L,TRO,50111153,,"Revis. Gen. Pl.","1: 288","288","1891"
kew-2357984,A,Brassicaceae,,Mathiolaria,,"glabrata",,"","Chevall.",Unresolved,,L,WCSP (in review),497284,286845-1,"Fl. Gén. Env. Paris","ed. 2, 2: 911","","1836"
kew-2357981,A,Brassicaceae,,Matthiola,×,"abortiva",,"","Hausskn.",Unresolved,,L,WCSP (in review),497281,286847-1,"Mitth. Thüring. Bot. Vereins","n.f., 3-4: 105","","1893"
kew-2357979,A,Brassicaceae,,Matthiola,,"acaulis",,"","DC.",Unresolved,,L,WCSP (in review),497279,286848-1,"Syst. Nat.","2: 168","","1821"
tro-4104069,A,Brassicaceae,,Matthiola,,"afghanica",,"","Rech. fil. & Koie",Accepted,,M,TRO,4104069,,"","","",""
tro-4104072,A,Brassicaceae,,Matthiola,,"alyssifolia",,"","Bornm.",Accepted,,M,TRO,4104072,,"","","",""
tro-100357804,A,Brassicaceae,,Matthiola,,"anchoniifolia",,"","Hub.-Mor.",Accepted,,M,TRO,100357804,286853-1,"Auct. Fl. Pedem.","2: 194","194","1963"
kew-2359159,A,Brassicaceae,,Matthiola,,"anchusoides",,"","Webb",Unresolved,,L,WCSP (in review),498453,286854-1,"Giorn. Bot. Ital.","2(2): 213","","1847"
kew-2359160,A,Brassicaceae,,Matthiola,,"angulosa",,"","Boiss.",Unresolved,,L,WCSP (in review),498454,286855-1,"Ann. Sci. Nat., Bot.","II, 17: 52","","1842"
kew-2359163,A,Brassicaceae,,Matthiola,,"arabica",,"","Boiss.",Accepted,,M,WCSP (in review),498457,286858-1,"Ann. Sci. Nat., Bot.","II, 17: 49","","1842"
kew-2359165,A,Brassicaceae,,Matthiola,,"arborescens",,"","Sternb.",Unresolved,,L,WCSP (in review),498459,286860-1,"Syll. Pl. Nov.","1: 188","","1824"
kew-2359167,A,Brassicaceae,,Matthiola,,"australis",,"","Rouy & Foucaud",Unresolved,,L,WCSP (in review),498461,286862-1,"Fl. France","1: 193","","1893"
tro-4104075,A,Brassicaceae,,Matthiola,,"bucharica",,"","Czerniak.",Accepted,,M,TRO,4104075,,"","","",""
tro-100358751,A,Brassicaceae,,Matthiola,,"capiomontana",,"","(Dur.) Pomel",Accepted,,M,TRO,100358751,,"Nouv. Mat. Fl. Atl.","374","374","1875"
tro-4102190,A,Brassicaceae,,Matthiola,,"caspica",,"","Grossh.",Accepted,,M,TRO,4102190,,"","","",""
tro-4104076,A,Brassicaceae,,Matthiola,,"chenopodiifolia",,"","Fisch. & C.A. Mey.",Accepted,,M,TRO,4104076,,"Index Sem. (St. Petersburg)","1: 33","33",""
kew-2359210,A,Brassicaceae,,Matthiola,,"chorassanica",,"","Bunge ex Boiss.",Accepted,,M,WCSP (in review),498504,286873-1,"Fl. Orient.","1: 151","","1867"
tro-100357807,A,Brassicaceae,,Matthiola,,"codringtonii",,"","Rchb. f.",Accepted,,M,TRO,100357807,,"Biol. Skr.","10(3): 40","40","1958"
tro-100357808,A,Brassicaceae,,Matthiola,,"crassifolia",,"","Boiss. & Gaill.",Accepted,,M,TRO,100357808,286878-1,"Fl. Nouv. Calédonie Dépend.","1: 149","149","1867"
kew-2359216,A,Brassicaceae,,Matthiola,,"crucigera",,"","DC.",Unresolved,,L,WCSP (in review),498510,286879-1,"Syst. Nat.","2: 177","","1821"
tro-4104077,A,Brassicaceae,,Matthiola,,"czerniakowskae",,"","Botsch. & Vved.",Accepted,,M,TRO,4104077,978252-1,"Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk SSSR","3: 17","17","1941"
tro-4102191,A,Brassicaceae,,Matthiola,,"daghestanica",,"","N. Busch",Accepted,,M,TRO,4102191,,"","","",""
tro-100357809,A,Brassicaceae,,Matthiola,,"damascena",,"","Boiss.",Accepted,,M,TRO,100357809,286881-1,"Diagn. Pl. Orient., ser. 1","2(8): 16","16","1849"
kew-2359191,A,Brassicaceae,,Matthiola,,"dimolehensis",,"","Baker f.",Unresolved,,L,WCSP (in review),498485,286885-1,"J. Bot.","36: 2","","1898"
tro-100357810,A,Brassicaceae,,Matthiola,,"dumulosa",,"","Boiss. & Buhse",Accepted,,M,TRO,100357810,286887-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 14","14","1860"
tro-100357811,A,Brassicaceae,,Matthiola,,"erlangeriana",,"","Engl.",Accepted,,M,TRO,100357811,,"Bot. Jahresber. (Just)","32: 100","100","1903"
kew-2359196,A,Brassicaceae,,Matthiola,,"euboea",,"","Boiss.",Unresolved,,L,WCSP (in review),498490,286890-1,"Ann. Sci. Nat., Bot.","II, 17: 48","","1842"
kew-2359197,A,Brassicaceae,,Matthiola,,"exigua",,"","Stapf",Unresolved,,L,WCSP (in review),498491,286891-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 24","","1886"
tro-4100566,A,Brassicaceae,,Matthiola,,"farinosa",,"","Bunge ex Boiss.",Accepted,,M,TRO,4100566,286892-1,"Fl. Orient.","1: 150","150","1867"
kew-2359199,A,Brassicaceae,,Matthiola,,"fasciculata",,"","DC.",Unresolved,,L,WCSP (in review),498493,286893-1,"Syst. Nat.","2: 714","","1821"
tro-4104642,A,Brassicaceae,,Matthiola,,"flavida",,"","Boiss.",Accepted,,M,TRO,4104642,,"Diagn. Pl. Orient., ser. 1","11: 9","9",""
kew-2359104,A,Brassicaceae,,Matthiola,,"fragrans",,"","(Fisch.) Bunge",Accepted,,M,WCSP (in review),498398,286897-1,"Index Seminum (TU)","1839: 8","","1839"
kew-2359169,A,Brassicaceae,,Matthiola,,"fruticulosa",,"","(L.) Maire",Accepted,,M,WCSP (in review),498463,286898-1,"Cat. Pl. Maroc","2: 311","","1932"
kew-2871164,A,Brassicaceae,,Matthiola,,"fruticulosa",subsp.,"perennis","(Conti) P.W.Ball",Accepted,,L,WCSP (in review),997627,,"Feddes Repert. Spec. Nov. Regni Veg.","66: 157","","1962"
kew-2871162,A,Brassicaceae,,Matthiola,,"fruticulosa",subsp.,"valesiaca","(J.Gay ex Gaudin) P.W.Ball",Accepted,,L,WCSP (in review),997625,,"Feddes Repert. Spec. Nov. Regni Veg.","66: 157","","1962"
tro-100357813,A,Brassicaceae,,Matthiola,,"ghorana",,"","Rchb. f.",Accepted,,M,TRO,100357813,,"Österr. Akad. Wiss., Math.-Naturwiss. Kl. Anz.","101(n.s. 15): 422","422","1964"
kew-2359122,A,Brassicaceae,,Matthiola,,"glabrata",,"","DC.",Unresolved,,L,WCSP (in review),498416,286901-1,"Prodr.","1: 133","","1824"
tro-100357814,A,Brassicaceae,,Matthiola,,"glutinosa",,"","Jafri",Accepted,,M,TRO,100357814,286904-1,"Fl. Kuwait","23: 155","155","1977"
kew-2359117,A,Brassicaceae,,Matthiola,,"graeca",,"","Sweet",Unresolved,,L,WCSP (in review),498411,286905-1,"Hort. Bot. Vindob.","147","","1818"
tro-100357815,A,Brassicaceae,,Matthiola,,"graminea",,"","Rchb. f.",Accepted,,M,TRO,100357815,,"Österr. Akad. Wiss., Math.-Naturwiss. Kl. Anz.","101(n.s. 15): 423","423","1964"
kew-2359119,A,Brassicaceae,,Matthiola,,"hesperoides",,"","Less. ex Ledeb.",Unresolved,,L,WCSP (in review),498413,286907-1,"Fl. Ross.","1: 110","","1841"
kew-2359098,A,Brassicaceae,,Matthiola,×,"hybrida",,"","Hausskn.",Unresolved,,L,WCSP (in review),498392,286909-1,"Mitth. Thüring. Bot. Vereins","n.f., 3-4: 104","","1893"
kew-2359115,A,Brassicaceae,,Matthiola,,"incana",,"","(L.) R.Br.",Accepted,,M,WCSP (in review),498409,,"Hortus Kew.","4: 119","","1812"
kew-2871160,A,Brassicaceae,,Matthiola,,"incana",subsp.,"rupestris","(Raf.)",Unresolved,,L,WCSP (in review),997623,,"Unknown","","",""
tro-100358766,A,Brassicaceae,,Matthiola,,"incana",subsp.,"rupestris","(Kuntze) Nyman",Accepted,,L,TRO,100358766,,"Consp. Fl. Eur.","30","30","1878"
kew-2359101,A,Brassicaceae,,Matthiola,,"lonchophora",,"","Pomel",Unresolved,,L,WCSP (in review),498395,,"Nouv. Mat. Fl. Atl.","2: 374","","1875"
kew-2359102,A,Brassicaceae,,Matthiola,,"longipetala",,"","(Vent.) DC.",Accepted,,M,WCSP (in review),498396,286920-1,"Syst. Nat.","2: 174","","1821"
kew-2357372,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"bicornis","(Sm.) P.W.Ball",Accepted,,L,WCSP (in review),496674,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 194","","1963"
kew-2359096,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"hirta","(Conti) Greuter & Burdet",Accepted,,L,WCSP (in review),498390,922370-1,"Willdenowia","13: 94","","1983"
tro-100358771,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"kralikii","Maire",Accepted,,L,TRO,100358771,,"Fl. Afrique N.","14: 24","24","1977"
kew-2901669,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"livida","(Delile)",Unresolved,,L,WCSP (in review),1024342,,"Unknown","","",""
kew-2871165,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"pumilio","(Sm.) P.W.Ball",Accepted,,L,WCSP (in review),997628,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 194","","1963"
tro-100358774,A,Brassicaceae,,Matthiola,,"longipetala",subsp.,"viridis","(Conti) Maire",Accepted,,L,TRO,100358774,,"Fl. Afrique N.","14: 23","23","1977"
kew-2359140,A,Brassicaceae,,Matthiola,,"lunata",,"","DC.",Accepted,,M,WCSP (in review),498434,286922-1,"Syst. Nat.","2: 176","","1821"
tro-100357821,A,Brassicaceae,,Matthiola,,"macranica",,"","Rchb. f.",Accepted,,M,TRO,100357821,,"Fl. Hupeh.","57: 238","238","1968"
kew-2359142,A,Brassicaceae,,Matthiola,,"macropetala",,"","Spreng.",Unresolved,,L,WCSP (in review),498436,286924-1,"Syst. Veg.","2: 897","","1825"
tro-4103213,A,Brassicaceae,,Matthiola,,"maderensis",,"","Lowe",Accepted,,M,TRO,4103213,286925-1,"Trans. Cambridge Philos. Soc.","6: reimpr. 29","reimpr. 29","1838"
kew-2359144,A,Brassicaceae,,Matthiola,,"maroccana",,"","Coss.",Accepted,,M,WCSP (in review),498438,286926-1,"Bull. Soc. Bot. France","27: 68","","1880"
tro-100357822,A,Brassicaceae,,Matthiola,,"masguindalii",,"","Pau",Accepted,,M,TRO,100357822,286927-1,"Catalog Bryophytes of the Polar-Alpine Botanical Garden (Khibini Mountains, Murmansk region).]","1: 137","137","1929"
tro-100356967,A,Brassicaceae,,Matthiola,,"montana",,"","Boiss.",Accepted,,M,TRO,100356967,286928-1,"Ann. Sci. Nat., Bot., sér. 2,","17: 47","47","1842"
kew-2359139,A,Brassicaceae,,Matthiola,,"nana",,"","Spreng.",Unresolved,,L,WCSP (in review),498433,286930-1,"Syst. Veg.","2: 897","","1825"
tro-4104080,A,Brassicaceae,,Matthiola,,"obovata",,"","Bunge",Accepted,,M,TRO,4104080,,"","","",""
kew-2359152,A,Brassicaceae,,Matthiola,,"odoratissima",,"","(M.Bieb.) R.Br.",Accepted,,M,WCSP (in review),498446,,"Hortus Kew.","4: 120","","1812"
tro-4100227,A,Brassicaceae,,Matthiola,,"ovatifolia",,"","Boiss.",Accepted,,M,TRO,4100227,286936-1,"Diagn. Pl. Orient., ser. 1","6: 9","9",""
kew-2359146,A,Brassicaceae,,Matthiola,,"oxyceratia",,"","St.-Lag.",Unresolved,,L,WCSP (in review),498440,286938-1,"Ann. Soc. Bot. Lyon","7: 130","","1880"
kew-2359124,A,Brassicaceae,,Matthiola,,"oyensis",,"","Menier & Viaud",Unresolved,,L,WCSP (in review),498418,286939-1,"Bull. Soc. Bot. France","24: 203","","1877"
kew-2359125,A,Brassicaceae,,Matthiola,,"parviflora",,"","(Schousb.) R.Br.",Accepted,,M,WCSP (in review),498419,,"Hortus Kew.","4: 121","","1812"
kew-2359126,A,Brassicaceae,,Matthiola,,"patens",,"","C.Presl",Unresolved,,L,WCSP (in review),498420,286941-1,"Delic. Prag.","17","","1822"
tro-100357827,A,Brassicaceae,,Matthiola,,"perpusilla",,"","Rchb. f.",Accepted,,M,TRO,100357827,,"Österr. Akad. Wiss., Math.-Naturwiss. Kl. Anz.","101(n.s.15): 424","424","1964"
kew-2359130,A,Brassicaceae,,Matthiola,,"phlox",,"","Didr.",Unresolved,,L,WCSP (in review),498424,286945-1,"Index Seminum (C)","1865: 27","","1865"
kew-2359135,A,Brassicaceae,,Matthiola,,"pumila",,"","St.-Lag.",Unresolved,,L,WCSP (in review),498429,286950-1,"Ann. Soc. Bot. Lyon","7: 130","","1880"
kew-2357959,A,Brassicaceae,,Matthiola,,"puntensis",,"","Hedge & A.G.Mill.",Unresolved,,L,WCSP (in review),497259,286952-1,"Notes Roy. Bot. Gard. Edinburgh","35: 182","","1977"
tro-4100570,A,Brassicaceae,,Matthiola,,"revoluta",,"","Bunge ex Boiss.",Accepted,,M,TRO,4100570,286953-1,"Fl. Orient.","1: 151","151","1867"
tro-4104087,A,Brassicaceae,,Matthiola,,"robusta",,"","Bunge",Accepted,,M,TRO,4104087,,"","","",""
kew-2357967,A,Brassicaceae,,Matthiola,,"sabauda",,"","Chodat",Unresolved,,L,WCSP (in review),497267,286961-1,"Bull. Soc. Bot. France","41: ccci","","1894"
tro-100357829,A,Brassicaceae,,Matthiola,,"saxatilis",,"","Bernh.",Accepted,,M,TRO,100357829,286963-1,"Linnaea","10: 78","78","1836"
kew-2357995,A,Brassicaceae,,Matthiola,,"simplicicaulis",,"","Sweet",Unresolved,,L,WCSP (in review),497295,286965-1,"Hort. Brit.","17","","1826"
kew-2357964,A,Brassicaceae,,Matthiola,,"sinuata",,"","(L.) R.Br.",Accepted,,M,WCSP (in review),497264,,"Hortus Kew.","4: 120","","1812"
tro-100357832,A,Brassicaceae,,Matthiola,,"spathulata",,"","Conti",Accepted,,M,TRO,100357832,286969-1,"Fl. Hispaniola","18: 49","49","1900"
kew-2358021,A,Brassicaceae,,Matthiola,,"stephanos-mariae",,"","Sennen",Unresolved,,L,WCSP (in review),497320,286974-1,"Ann. Soc. Linn. Lyon","n.s., 72: 14","","1925 publ. 1926"
tro-4104089,A,Brassicaceae,,Matthiola,,"stoddartii",,"","Bunge",Accepted,,M,TRO,4104089,,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","7: 51","51","1851"
tro-100358192,A,Brassicaceae,,Matthiola,,"subglabra",,"","Ponert",Accepted,,M,TRO,100358192,286977-1,"Explor. Sci. Tunisie, Ill. Bot.","84: 733","733","1974"
kew-2358016,A,Brassicaceae,,Matthiola,,"superba",,"","Conti",Accepted,,M,WCSP (in review),497315,286978-1,"Mém. Herb. Boissier","18: 23","","1900"
