﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35169639,B,Hypnaceae,,Pylaisiella,,"serricuspis",,"","(Broth.) Z. Iwats. & Nog.",Accepted,,M,TRO,35169639,,"J. Jap. Bot.","48: 217","217","1973"
tro-35183618,B,Hypnaceae,,Pylaisiella,,"steerei",,"","Ando & Higuchi",Accepted,,M,TRO,35183618,,"Mem. New York Bot. Gard.","45: 211. f. 1–34","211","1987"
tro-35169641,B,Hypnaceae,,Pylaisiella,,"subcircinata",,"","(Cardot) Z. Iwats. & Nog.",Accepted,,M,TRO,35169641,,"J. Jap. Bot.","48: 217","217","1973"
tro-35190560,B,Hypnaceae,,Pylaisiella,,"subimbricata",,"","(Broth. & Paris) Redf., B.C. Tan & S. He",Accepted,,M,TRO,35190560,,"J. Hattori Bot. Lab.","79: 290","290","1996"
tro-35169643,B,Hypnaceae,,Pylaisiella,,"sublaevidens",,"","(Toyama) Z. Iwats. & Nog.",Accepted,,M,TRO,35169643,,"J. Jap. Bot.","48: 217","217","1973"
tro-35145159,B,Hypnaceae,,Rhacopilopsis,,"chlorizans",,"","(Welw. & Duby) Cardot",Accepted,,M,TRO,35145159,,"Rev. Bryol.","40: 19","19","1913"
tro-35145160,B,Hypnaceae,,Rhacopilopsis,,"dupuisii",,"","(Renauld & Cardot) Renauld & Cardot",Accepted,,M,TRO,35145160,,"Index Bryol. (ed. 2)","4: 160","160","1905"
tro-35188394,B,Hypnaceae,,Rhacopilopsis,,"flexilis",,"","(Renauld & Cardot) W.R. Buck",Accepted,,M,TRO,35188394,,"Trop. Bryol.","8: 215","215","1993"
tro-35188395,B,Hypnaceae,,Rhacopilopsis,,"guineensis",,"","(Broth. & Paris) W.R. Buck",Accepted,,M,TRO,35188395,,"Trop. Bryol.","8: 215","215","1993"
tro-35188396,B,Hypnaceae,,Rhacopilopsis,,"kilimandscharica",,"","(Broth. & P. de la Varde) W.R. Buck",Accepted,,M,TRO,35188396,,"Trop. Bryol.","8: 215","215","1993"
tro-35145161,B,Hypnaceae,,Rhacopilopsis,,"pechuelii",,"","(Müll. Hal.) Cardot",Accepted,,M,TRO,35145161,,"Rev. Bryol.","40: 19","19","1913"
tro-35188397,B,Hypnaceae,,Rhacopilopsis,,"transvaaliensis",,"","(Thér. & Dixon) W.R. Buck",Accepted,,M,TRO,35188397,,"Trop. Bryol.","8: 216","216","1993"
tro-35145164,B,Hypnaceae,,Rhacopilopsis,,"trinitensis",,"","(Müll. Hal.) E. Britton & Dixon",Accepted,,M,TRO,35145164,,"J. Bot.","60: 86, 88 1 f. 4–5","86,","1927"
tro-35206525,B,Hypnaceae,,Rhacopilopsis,,"variegata",,"","(Welw. & Duby) M. C. Watling & O'Shea",Accepted,,M,TRO,35206525,,"J. Bryol.","22: 214","214","2000"
tro-35168393,B,Hypnaceae,,Rhizohypnella,,"bartramii",,"","Zanten",Accepted,,M,TRO,35168393,,"Nova Guinea, Bot.","10(16): 355. pl. 33: f. 3","355","1964"
tro-35131369,B,Hypnaceae,,Rhizohypnella,,"sundaensis",,"","M. Fleisch.",Accepted,,M,TRO,35131369,,"Musci Buitenzorg","4: 1470","1470","1923"
tro-35131371,B,Hypnaceae,,Rhizohypnum,,"acrorrhizon",,"","(Hornsch.) Herzog",Accepted,,M,TRO,35131371,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131372,B,Hypnaceae,,Rhizohypnum,,"andicola",,"","(Hook.) Herzog",Accepted,,M,TRO,35131372,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131373,B,Hypnaceae,,Rhizohypnum,,"brachycarpum",,"","(Renauld & Cardot) M. Fleisch.",Accepted,,M,TRO,35131373,,"Musci Buitenzorg","4: 1470","1470","1923"
tro-35131376,B,Hypnaceae,,Rhizohypnum,,"capillirameum",,"","(Müll. Hal.) Herzog",Accepted,,M,TRO,35131376,,"Biblioth. Bot.","87: 150","150","1916"
tro-35131377,B,Hypnaceae,,Rhizohypnum,,"decurrens",,"","(Herzog) Herzog",Accepted,,M,TRO,35131377,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131378,B,Hypnaceae,,Rhizohypnum,,"delicatulum",,"","Herzog",Accepted,,M,TRO,35131378,,"Biblioth. Bot.","87: 147. f. 69: a–g","147","1916"
tro-35131380,B,Hypnaceae,,Rhizohypnum,,"elegantulum",,"","(Hook.) Herzog",Accepted,,M,TRO,35131380,,"Biblioth. Bot.","87: 172, 288, 303, 345","172","1916"
tro-35131381,B,Hypnaceae,,Rhizohypnum,,"heterostachys",,"","(Hampe) Herzog",Accepted,,M,TRO,35131381,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131382,B,Hypnaceae,,Rhizohypnum,,"hookerioides",,"","Herzog",Accepted,,M,TRO,35131382,,"Biblioth. Bot.","87: 148","148","1916"
tro-35131383,B,Hypnaceae,,Rhizohypnum,,"inclinatum",,"","(Renauld) M. Fleisch.",Accepted,,M,TRO,35131383,,"Musci Buitenzorg","4: 1470","1470","1923"
tro-35131385,B,Hypnaceae,,Rhizohypnum,,"langsdorffii",,"","(Hook.) Herzog",Accepted,,M,TRO,35131385,,"Biblioth. Bot.","87: 172, 288","172","1916"
tro-35131387,B,Hypnaceae,,Rhizohypnum,,"modestum",,"","(Herzog) Herzog",Accepted,,M,TRO,35131387,,"Biblioth. Bot.","87: 172","172","1916"
tro-35131388,B,Hypnaceae,,Rhizohypnum,,"oxystegum",,"","(Spruce ex Mitt.) Herzog",Accepted,,M,TRO,35131388,,"Biblioth. Bot.","87: 148","148","1916"
tro-35131389,B,Hypnaceae,,Rhizohypnum,,"pelichucense",,"","Herzog",Unresolved,,L,TRO,35131389,,"Biblioth. Bot.","87: 168","168","1916"
tro-35131390,B,Hypnaceae,,Rhizohypnum,,"pendulinum",,"","(Hampe) Herzog",Accepted,,M,TRO,35131390,,"Biblioth. Bot.","88: 88","88","1920"
tro-35131391,B,Hypnaceae,,Rhizohypnum,,"plumosum",,"","(Herzog) Herzog",Accepted,,M,TRO,35131391,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131392,B,Hypnaceae,,Rhizohypnum,,"pobeguinii",,"","(Broth. & Paris) M. Fleisch.",Accepted,,M,TRO,35131392,,"Musci Buitenzorg","4: 1378","1378","1923"
tro-35131393,B,Hypnaceae,,Rhizohypnum,,"reptans",,"","(Hedw.) Herzog",Accepted,,M,TRO,35131393,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131395,B,Hypnaceae,,Rhizohypnum,,"robustiusculum",,"","Broth.",Accepted,,M,TRO,35131395,,"Biblioth. Bot.","87: 150","150","1916"
tro-35131396,B,Hypnaceae,,Rhizohypnum,,"simorrhynchum",,"","(Hampe) Herzog",Accepted,,M,TRO,35131396,,"Arq. Bot. Estado São Paulo","1(2): 86","86","1924"
tro-35131397,B,Hypnaceae,,Rhizohypnum,,"stigmopyxis",,"","(Müll. Hal.) Herzog",Accepted,,M,TRO,35131397,,"Biblioth. Bot.","87: 147","147","1916"
tro-35131400,B,Hypnaceae,,Rhizohypnum,,"thelistegum",,"","(Müll. Hal.) Herzog",Accepted,,M,TRO,35131400,,"Biblioth. Bot.","87: 147","147","1916"
tro-35131402,B,Hypnaceae,,Rhizohypnum,,"viridicaule",,"","(Müll. Hal.) Herzog",Accepted,,M,TRO,35131402,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131403,B,Hypnaceae,,Rhizohypnum,,"viscidulum",,"","(Hampe) Herzog",Accepted,,M,TRO,35131403,,"Biblioth. Bot.","87: 149","149","1916"
tro-35131404,B,Hypnaceae,,Rhizohypnum,,"volvatum",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35131404,,"Biblioth. Bot.","88: 22","22","1920"
tro-35183390,B,Hypnaceae,,Sharpiella,,"renitens",,"","(Mitt.) Ando",Accepted,,M,TRO,35183390,,"Hikobia","5: 181","181","1969"
tro-35168455,B,Hypnaceae,,Sharpiella,,"seligeri",,"","(Brid.) Z. Iwats.",Accepted,,M,TRO,35168455,,"J. Hattori Bot. Lab.","28: 203","203","1965"
tro-35168458,B,Hypnaceae,,Sharpiella,,"spinulosa",,"","(Z. Iwats.) Z. Iwats.",Accepted,,M,TRO,35168458,,"J. Hattori Bot. Lab.","28: 205","205","1965"
tro-35168456,B,Hypnaceae,,Sharpiella,,"striatella",,"","(Brid.) Z. Iwats.",Accepted,,M,TRO,35168456,,"J. Hattori Bot. Lab.","28: 203","203","1965"
tro-35168457,B,Hypnaceae,,Sharpiella,,"turfacea",,"","(Lindb.) Z. Iwats.",Accepted,,M,TRO,35168457,,"J. Hattori Bot. Lab.","28: 203","203","1965"
tro-35176586,B,Hypnaceae,,Stenotheciopsis,,"serrula",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35176586,,"Musci Buitenzorg","4: 1477","1477","1923"
tro-35176619,B,Hypnaceae,,Stereodon,,"abyssinicus",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176619,,"J. Proc. Linn. Soc., Bot.","7: 157","157","1863"
tro-35176620,B,Hypnaceae,,Stereodon,,"acicularis",,"","(Brid.) Mitt.",Accepted,,M,TRO,35176620,,"J. Proc. Linn. Soc., Bot.","4: 89","89","1859"
tro-35176622,B,Hypnaceae,,Stereodon,,"adnatus",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176622,,"Trans. Linn. Soc. London, Bot.","3: 180","180","1891"
tro-35176624,B,Hypnaceae,,Stereodon,,"adscendens",,"","Lindb.",Accepted,,M,TRO,35176624,,"Contr. Fl. Crypt. As.","255","255","1872"
tro-35176625,B,Hypnaceae,,Stereodon,,"aduncoides",,"","(Brid.) Broth.",Accepted,,M,TRO,35176625,,"Nat. Pflanzenfam.","I(3): 1071","1071","1908"
tro-35176634,B,Hypnaceae,,Stereodon,,"alaris",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35176634,,"Nat. Pflanzenfam.","I(3): 1071","1071","1908"
tro-35176636,B,Hypnaceae,,Stereodon,,"albescens",,"","(Hook.) Mitt.",Accepted,,M,TRO,35176636,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 104","104","1859"
tro-35176641,B,Hypnaceae,,Stereodon,,"aluminicola",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176641,,"J. Linn. Soc., Bot.","12: 534","534","1869"
tro-35176643,B,Hypnaceae,,Stereodon,,"amblystegus",,"","Mitt.",Accepted,,M,TRO,35176643,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 97","97","1859"
tro-35176644,B,Hypnaceae,,Stereodon,,"angustatus",,"","Mitt.",Accepted,,M,TRO,35176644,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176646,B,Hypnaceae,,Stereodon,,"angustus",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176646,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 110","110","1859"
tro-35176647,B,Hypnaceae,,Stereodon,,"arbuscula",,"","(Sm.) Mitt.",Accepted,,M,TRO,35176647,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176648,B,Hypnaceae,,Stereodon,,"arcticus",,"","(Sommerf.) Mitt.",Accepted,,M,TRO,35176648,,"J. Proc. Linn. Soc., Bot.","8: 42","42","1864"
tro-35176654,B,Hypnaceae,,Stereodon,,"arcuatus",var.,"condensatus","(Berggr.) H. Möller",Unresolved,,L,TRO,35176654,,"Bot. Not.","1907: 145","145","1907"
tro-35176659,B,Hypnaceae,,Stereodon,,"asper",,"","Mitt.",Accepted,,M,TRO,35176659,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 110","110","1859"
tro-35176660,B,Hypnaceae,,Stereodon,,"assamicus",,"","Mitt.",Accepted,,M,TRO,35176660,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 104","104","1859"
tro-35176662,B,Hypnaceae,,Stereodon,,"aureo-nitidus",,"","Dixon",Accepted,,M,TRO,35176662,,"J. Fed. Malay States Mus.","8(4): 138","138","1917"
tro-35176663,B,Hypnaceae,,Stereodon,,"aureus",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35176663,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 94","94","1859"
tro-35176664,B,Hypnaceae,,Stereodon,,"auriculatus",,"","(Mont.) Mitt.",Accepted,,M,TRO,35176664,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176666,B,Hypnaceae,,Stereodon,,"bambergeri",,"","(Schimp.) Lindb.",Accepted,,M,TRO,35176666,,"Musci Scand.","38","38","1879"
tro-35176667,B,Hypnaceae,,Stereodon,,"bambergeri",var.,"condensatus","(Schimp.) H. Möller",Accepted,,L,TRO,35176667,,"Bot. Not.","1907: 145","145","1907"
tro-35176669,B,Hypnaceae,,Stereodon,,"barteri",,"","Mitt.",Accepted,,M,TRO,35176669,,"Trans. Linn. Soc. London","23: 51. 5 f. 2","51","1860"
tro-35176670,B,Hypnaceae,,Stereodon,,"basaltinus",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35176670,,"Coll. Nom. Broth.","31","31","1909"
tro-35176671,B,Hypnaceae,,Stereodon,,"bipinnatus",,"","Mitt.",Accepted,,M,TRO,35176671,,"Trans. Linn. Soc. London, Bot.","3: 181","181","1891"
tro-35176673,B,Hypnaceae,,Stereodon,,"borbonicus",,"","(Bél.) Mitt.",Accepted,,M,TRO,35176673,,"J. Proc. Linn. Soc., Bot.","7: 157","157","1863"
tro-35176674,B,Hypnaceae,,Stereodon,,"brachycarpus",,"","(Hampe) Mitt.",Accepted,,M,TRO,35176674,,"J. Proc. Linn. Soc., Bot.","4: 87","87","1859"
tro-35176676,B,Hypnaceae,,Stereodon,,"brachypelma",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176676,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 102","102","1859"
tro-35176678,B,Hypnaceae,,Stereodon,,"braunii",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176678,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 106","106","1859"
tro-35176680,B,Hypnaceae,,Stereodon,,"brevirostris",,"","(Griff.) Mitt.",Accepted,,M,TRO,35176680,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 94","94","1859"
tro-35176682,B,Hypnaceae,,Stereodon,,"buitenzorgii",,"","(Bél.) Mitt.",Accepted,,M,TRO,35176682,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 99","99","1859"
tro-35176685,B,Hypnaceae,,Stereodon,,"caespitosus",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176685,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 101","101","1859"
tro-35217854,B,Hypnaceae,,Stereodon,,"calcicola",,"","(Ando) O.M. Afonina & Cherdantseva",Accepted,,M,TRO,35217854,,"Bot. Zhurn. (St. Petersburg)","92: 1760","1760","2007"
tro-35176688,B,Hypnaceae,,Stereodon,,"callichrous",,"","(Brid.) Braithw.",Accepted,,M,TRO,35176688,,"Brit. Moss Fl.","3: 166","166","1902"
tro-35176691,B,Hypnaceae,,Stereodon,,"canadensis",,"","(Kindb.) Broth.",Accepted,,M,TRO,35176691,,"Nat. Pflanzenfam.","I(3): 1070","1070","1908"
tro-35176694,B,Hypnaceae,,Stereodon,,"capillaceus",,"","(Griff.) Mitt.",Accepted,,M,TRO,35176694,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 94","94","1859"
tro-35176697,B,Hypnaceae,,Stereodon,,"celatus",,"","Mitt.",Accepted,,M,TRO,35176697,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 99","99","1859"
tro-35176698,B,Hypnaceae,,Stereodon,,"cerviculatus",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35176698,,"J. Proc. Linn. Soc., Bot.","4: 87","87","1859"
tro-35176700,B,Hypnaceae,,Stereodon,,"chryseus",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35176700,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 93","93","1859"
tro-35176701,B,Hypnaceae,,Stereodon,,"chrysogaster",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176701,,"J. Proc. Linn. Soc., Bot.","4: 87","87","1859"
tro-35176704,B,Hypnaceae,,Stereodon,,"circinalis",,"","(Hook.) Mitt.",Accepted,,M,TRO,35176704,,"Trans. Linn. Soc. London, Bot.","3: 181","181","1891"
tro-35176705,B,Hypnaceae,,Stereodon,,"circinatulus",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35176705,,"Bull. Herb. Boissier, sér. 2,","2: 990","990","1902"
tro-35176707,B,Hypnaceae,,Stereodon,,"clarescens",,"","Mitt.",Accepted,,M,TRO,35176707,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 100","100","1859"
tro-35176708,B,Hypnaceae,,Stereodon,,"cochlearifolius",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35176708,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176709,B,Hypnaceae,,Stereodon,,"comes",,"","(Griff.) Mitt.",Accepted,,M,TRO,35176709,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 109","109","1859"
tro-35176710,B,Hypnaceae,,Stereodon,,"commutatus",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176710,,"J. Proc. Linn. Soc., Bot.","8: 43","43","1864"
tro-35176711,B,Hypnaceae,,Stereodon,,"compactus",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176711,,"J. Proc. Linn. Soc., Bot.","8: 43","43","1864"
tro-35176713,B,Hypnaceae,,Stereodon,,"compressifolius",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35176713,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 99","99","1859"
tro-35176716,B,Hypnaceae,,Stereodon,,"confertissimus",,"","Mitt.",Accepted,,M,TRO,35176716,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 102","102","1859"
tro-35176717,B,Hypnaceae,,Stereodon,,"confervoides",,"","(Brid.) Brid.",Accepted,,M,TRO,35176717,,"Bryol. Univ.","2: 824","824","1827"
tro-35176719,B,Hypnaceae,,Stereodon,,"contiguus",,"","Mitt.",Accepted,,M,TRO,35176719,,"J. Proc. Linn. Soc., Bot.","4: 87","87","1859"
tro-35176721,B,Hypnaceae,,Stereodon,,"crassicaulis",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35176721,,"Coll. Nom. Broth.","31","31","1909"
tro-35176722,B,Hypnaceae,,Stereodon,,"crassicostatus",,"","Kindb.",Accepted,,M,TRO,35176722,,"Rev. Bryol.","37: 14","14","1910"
tro-35176723,B,Hypnaceae,,Stereodon,,"creperus",,"","Mitt.",Accepted,,M,TRO,35176723,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 98","98","1859"
tro-35176724,B,Hypnaceae,,Stereodon,,"crista-castrensis",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176724,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 96","96","1859"
tro-35176725,B,Hypnaceae,,Stereodon,,"ctenium",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35176725,,"Bull. Herb. Boissier, sér. 2,","2: 991","991","1902"
tro-35176726,B,Hypnaceae,,Stereodon,,"cupressiformis",,"","(Hedw.) Brid. ex Mitt.",Accepted,,M,TRO,35176726,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 96","96","1859"
tro-35176757,B,Hypnaceae,,Stereodon,,"cupressiformis",var.,"minor","(Wilson) Mitt.",Accepted,,L,TRO,35176757,,"Trans. Roy. Soc. Victoria","19: 87","87","1882"
tro-35176762,B,Hypnaceae,,Stereodon,,"cupressiformis",var.,"plumosus","(Mårtensson) Timm",Accepted,,L,TRO,35176762,,"Abh. Naturwiss. Naturwiss. Verein Hamburg","19(2): 35","35","1907"
tro-35176776,B,Hypnaceae,,Stereodon,,"curvatus",,"","(Griff.) Mitt.",Accepted,,M,TRO,35176776,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 109","109","1859"
tro-35176779,B,Hypnaceae,,Stereodon,,"curvirostris",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35176779,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 97","97","1859"
tro-35176780,B,Hypnaceae,,Stereodon,,"cuspidatus",,"","(Hedw.) Brid.",Accepted,,M,TRO,35176780,,"Bryol. Univ.","2: 824","824","1827"
tro-35176781,B,Hypnaceae,,Stereodon,,"cygnicollum",,"","Mitt.",Accepted,,M,TRO,35176781,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 100","100","1859"
tro-35176784,B,Hypnaceae,,Stereodon,,"cyparoides",,"","(Brid.) Mitt.",Accepted,,M,TRO,35176784,,"J. Proc. Linn. Soc., Bot.","4: 87","87","1859"
tro-35176789,B,Hypnaceae,,Stereodon,,"deflexus",,"","(Wilson) Mitt.",Accepted,,M,TRO,35176789,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176790,B,Hypnaceae,,Stereodon,,"delicatulus",,"","(James) Broth.",Accepted,,M,TRO,35176790,,"Nat. Pflanzenfam.","I(3): 1073","1073","1908"
tro-35176791,B,Hypnaceae,,Stereodon,,"densifolius",,"","(Brid.) Mitt.",Accepted,,M,TRO,35176791,,"J. Proc. Linn. Soc., Bot.","4: 89","89","1859"
tro-35176792,B,Hypnaceae,,Stereodon,,"denticulatus",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176792,,"J. Proc. Linn. Soc., Bot.","7: 158","158","1863"
tro-35176796,B,Hypnaceae,,Stereodon,,"deplanatus",,"","(Bruch & Schimp. ex Sull.) Mitt.",Accepted,,M,TRO,35176796,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 105","105","1859"
tro-35176797,B,Hypnaceae,,Stereodon,,"depressulus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35176797,,"Nat. Pflanzenfam.","I(3): 1072","1072","1908"
tro-35176798,B,Hypnaceae,,Stereodon,,"diclados",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35176798,,"Coll. Nom. Broth.","31","31","1909"
tro-35176799,B,Hypnaceae,,Stereodon,,"dieckii",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35176799,,"Nat. Pflanzenfam.","I(3): 1072","1072","1908"
tro-35176800,B,Hypnaceae,,Stereodon,,"diffusus",,"","Mitt.",Accepted,,M,TRO,35176800,,"J. Proc. Linn. Soc., Bot.","7: 157","157","1863"
tro-35176804,B,Hypnaceae,,Stereodon,,"donnianus",,"","(Sm.) Mitt.",Accepted,,M,TRO,35176804,,"J. Proc. Linn. Soc., Bot.","4: 88","88","1859"
tro-35176805,B,Hypnaceae,,Stereodon,,"draytonii",,"","(Sull.) Mitt.",Accepted,,M,TRO,35176805,,"Fl. Vit.","399","399","1873"
tro-35176807,B,Hypnaceae,,Stereodon,,"echinatus",,"","Mitt.",Accepted,,M,TRO,35176807,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 110","110","1859"
tro-35176809,B,Hypnaceae,,Stereodon,,"enervis",,"","(Schimp.) Lindb.",Accepted,,M,TRO,35176809,,"Musci Scand.","38","38","1879"
tro-35176810,B,Hypnaceae,,Stereodon,,"entodontella",,"","(Broth.) Broth.",Accepted,,M,TRO,35176810,,"Nat. Pflanzenfam.","I(3): 1073","1073","1908"
tro-35176812,B,Hypnaceae,,Stereodon,,"ericetorum",,"","(Schimp.) Loeske",Accepted,,M,TRO,35176812,,"Verh. Bot. Vereins Prov. Brandenburg","49: 64","64","1907"
tro-35176813,B,Hypnaceae,,Stereodon,,"ericoides",,"","(Hook.) Mitt.",Accepted,,M,TRO,35176813,,"J. Proc. Linn. Soc., Bot.","4: 89","89","1859"
tro-35176814,B,Hypnaceae,,Stereodon,,"erinaceus",,"","Mitt.",Accepted,,M,TRO,35176814,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 110","110","1859"
tro-35176815,B,Hypnaceae,,Stereodon,,"erraticus",,"","Mitt.",Accepted,,M,TRO,35176815,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 111","111","1859"
tro-35176816,B,Hypnaceae,,Stereodon,,"erythrocaulis",,"","Mitt.",Accepted,,M,TRO,35176816,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 97","97","1859"
tro-35176817,B,Hypnaceae,,Stereodon,,"eudorae",,"","(Sull.) Mitt.",Accepted,,M,TRO,35176817,,"Fl. Vit.","399","399","1873"
tro-35176819,B,Hypnaceae,,Stereodon,,"fabronia",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35176819,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 99","99","1859"
tro-35176824,B,Hypnaceae,,Stereodon,,"fastigiatus",,"","(Hampe) Braithw.",Accepted,,M,TRO,35176824,,"Brit. Moss Fl.","3: 164","164","1902"
tro-35217653,B,Hypnaceae,,Stereodon,,"fauriei",,"","(Cardot) Ignatov & Ignatova",Accepted,,M,TRO,35217653,,"Arctoa","11(Suppl. 2): 855","855","2004"
tro-35176827,B,Hypnaceae,,Stereodon,,"fertilis",,"","(Sendtn.) Lindb.",Accepted,,M,TRO,35176827,,"Acta Soc. Sci. Fenn.","19(12): 128","128","1892"
tro-35176828,B,Hypnaceae,,Stereodon,,"filicinus",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35176828,,"J. Proc. Linn. Soc., Bot.","8: 43","43","1864"
tro-35176830,B,Hypnaceae,,Stereodon,,"filiformis",,"","(Brid.) Lindb.",Accepted,,M,TRO,35176830,,"Moosfl. Harz.","318","318","1903"
tro-35176832,B,Hypnaceae,,Stereodon,,"fissidenticaulis",,"","(Paris) Broth. & Paris",Accepted,,M,TRO,35176832,,"Nat. Pflanzenfam.","I(3): 1071","1071","1908"
tro-35176833,B,Hypnaceae,,Stereodon,,"flaccens",,"","(Besch.) Broth.",Accepted,,M,TRO,35176833,,"Nat. Pflanzenfam.","I(3): 1071","1071","1908"
tro-35176834,B,Hypnaceae,,Stereodon,,"flaccus",,"","(Müll. Hal. & Kindb.) Broth. ex Paris",Accepted,,M,TRO,35176834,,"Coll. Nom. Broth.","32","32","1909"
tro-35176837,B,Hypnaceae,,Stereodon,,"flavescens",,"","(Hook.) Mitt.",Accepted,,M,TRO,35176837,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 93","93","1859"
tro-35176844,B,Hypnaceae,,Stereodon,,"franchetii",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35176844,,"Bull. Herb. Boissier, sér. 2,","2: 993","993","1902"
tro-35176845,B,Hypnaceae,,Stereodon,,"frondosus",,"","Mitt.",Accepted,,M,TRO,35176845,,"J. Proc. Linn. Soc., Bot.","7: 158","158","1863"
tro-35176846,B,Hypnaceae,,Stereodon,,"fruticellus",,"","Mitt.",Accepted,,M,TRO,35176846,,"J. Proc. Linn. Soc., Bot.","7: 158","158","1863"
tro-35176847,B,Hypnaceae,,Stereodon,,"fujiyamae",,"","Broth.",Accepted,,M,TRO,35176847,,"Hedwigia","38: 232","232","1899"
tro-35176848,B,Hypnaceae,,Stereodon,,"fulvonitens",,"","Mitt.",Accepted,,M,TRO,35176848,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 109","109","1859"
tro-35176851,B,Hypnaceae,,Stereodon,,"gedeanus",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35176851,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 106","106","1859"
