﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-309523,A,Xanthorrhoeaceae,,Haworthia,,"latericia",,"","M.Hayashi",Accepted,,H,WCSP,309523,77061721-1,"Haworthia Study","11: 14","","2004"
kew-347092,A,Xanthorrhoeaceae,,Haworthia,,"laxa",,"","M.Hayashi",Unresolved,,L,WCSP,347092,77076468-1,"Haworthia Study","14: 14","","2005"
kew-347093,A,Xanthorrhoeaceae,,Haworthia,,"lazulis",,"","M.Hayashi",Unresolved,,L,WCSP,347093,77076458-1,"Haworthia Study","14: 11","","2005"
kew-334409,A,Xanthorrhoeaceae,,Haworthia,,"ligulata",,"","M.Hayashi",Accepted,,H,WCSP,334409,77065732-1,"Haworthia Study","12: 6","","2004"
kew-347094,A,Xanthorrhoeaceae,,Haworthia,,"limbata",,"","M.Hayashi",Unresolved,,L,WCSP,347094,77076472-1,"Haworthia Study","14: 16","","2005"
kew-277224,A,Xanthorrhoeaceae,,Haworthia,,"limifolia",,"","Marloth",Accepted,,H,WCSP,277224,536105-1,"Trans. Roy. Soc. South Africa","1: 409","","1910"
kew-277225,A,Xanthorrhoeaceae,,Haworthia,,"limifolia",var.,"arcana","Gideon F.Sm. & N.R.Crouch",Accepted,,L,WCSP,277225,20001777-1,"Bradleya","19: 119","","2001"
kew-310023,A,Xanthorrhoeaceae,,Haworthia,,"limifolia",var.,"gigantea","M.B.Bayer",Accepted,,L,WCSP,310023,,"J. S. African Bot.","28: 215","","1962"
kew-277226,A,Xanthorrhoeaceae,,Haworthia,,"limifolia",var.,"glaucophylla","M.B.Bayer",Accepted,,L,WCSP,277226,70029801-1,"Aloe","40: 50","","2003"
kew-310024,A,Xanthorrhoeaceae,,Haworthia,,"limifolia",var.,"ubomboensis","(I.Verd.) G.G.Sm.",Accepted,,L,WCSP,310024,,"J. S. African Bot.","16: 3","","1950"
kew-277229,A,Xanthorrhoeaceae,,Haworthia,,"lisbonensis",,"","Resende ex Pinto-Lopes",Unresolved,,L,WCSP,277229,536107-1,"Portugaliae Acta Biol., Sér. B, Sist.","2: 175","","1946"
kew-277230,A,Xanthorrhoeaceae,,Haworthia,,"lockwoodii",,"","Archibald",Accepted,,H,WCSP,277230,536108-1,"Fl. Pl. South Africa","20: t. 792","","1940"
kew-277232,A,Xanthorrhoeaceae,,Haworthia,,"longiana",,"","Poelln.",Accepted,,H,WCSP,277232,536110-1,"Repert. Spec. Nov. Regni Veg.","41: 203","","1937"
kew-347095,A,Xanthorrhoeaceae,,Haworthia,,"luri",,"","M.Hayashi",Unresolved,,L,WCSP,347095,77076459-1,"Haworthia Study","14: 11","","2005"
kew-277236,A,Xanthorrhoeaceae,,Haworthia,,"maculata",,"","(Poelln.) M.B.Bayer",Accepted,,H,WCSP,277236,536115-1,"Haworthia Handb.","130","","1976"
kew-277237,A,Xanthorrhoeaceae,,Haworthia,,"maculata",var.,"intermedia","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277237,1014761-1,"Haworthia Revisited","91","","1999"
kew-277238,A,Xanthorrhoeaceae,,Haworthia,,"magnifica",,"","Poelln.",Accepted,,H,WCSP,277238,536116-1,"Repert. Spec. Nov. Regni Veg.","33: 239","","1933"
kew-277239,A,Xanthorrhoeaceae,,Haworthia,,"magnifica",var.,"acuminata","(M.B.Bayer) M.B.Bayer",Accepted,,L,WCSP,277239,997074-1,"Aloe","34: 6","","1997"
kew-277240,A,Xanthorrhoeaceae,,Haworthia,,"magnifica",var.,"atrofusca","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277240,886309-1,"Natl. Cact. Succ. J.","32: 18","","1977"
kew-277241,A,Xanthorrhoeaceae,,Haworthia,,"magnifica",var.,"dekenahii","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277241,997075-1,"Aloe","34: 6","","1997"
kew-277247,A,Xanthorrhoeaceae,,Haworthia,,"magnifica",var.,"splendens","J.D.Venter & S.A.Hammer",Accepted,,L,WCSP,277247,1003054-1,"Cact. Succ. J. (Los Angeles)","70: 180","","1998"
kew-277249,A,Xanthorrhoeaceae,,Haworthia,×,"mantelii",,"","Uitewaal",Unresolved,,L,WCSP,277249,536118-1,"Succulenta (Netherlands)","28: 7","","1947"
kew-277250,A,Xanthorrhoeaceae,,Haworthia,,"maraisii",,"","Poelln.",Accepted,,H,WCSP,277250,536119-1,"Repert. Spec. Nov. Regni Veg.","38: 194","","1935"
kew-277254,A,Xanthorrhoeaceae,,Haworthia,,"maraisii",var.,"meiringii","M.B.Bayer",Accepted,,L,WCSP,277254,886317-1,"Haworthia Handb.","134","","1976"
kew-277255,A,Xanthorrhoeaceae,,Haworthia,,"maraisii",var.,"notabilis","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277255,886318-1,"Haworthia Handb.","141","","1976"
kew-277258,A,Xanthorrhoeaceae,,Haworthia,,"marginata",,"","(Lam.) Stearn",Accepted,,H,WCSP,277258,536121-1,"Cact. Succ. J. Gr. Brit.","7: 39","","1938"
kew-347096,A,Xanthorrhoeaceae,,Haworthia,,"marmorata",,"","M.Hayashi",Accepted,,H,WCSP,347096,77076473-1,"Haworthia Study","15: 14","","2006"
kew-277260,A,Xanthorrhoeaceae,,Haworthia,,"marumiana",,"","Uitewaal",Accepted,,H,WCSP,277260,536124-1,"Cact. & Vetpl.","6: 33","","1940"
tro-18402637,A,Xanthorrhoeaceae,,Haworthia,,"marumiana",,"","Uitew.",Unresolved,,L,TRO,18402637,,"","","",""
kew-277261,A,Xanthorrhoeaceae,,Haworthia,,"marumiana",var.,"archeri","(W.F.Barker ex M.B.Bayer) M.B.Bayer",Accepted,,L,WCSP,277261,1014762-1,"Haworthia Revisited","104","","1999"
kew-277262,A,Xanthorrhoeaceae,,Haworthia,,"marumiana",var.,"batesiana","(Uitewaal) M.B.Bayer",Accepted,,L,WCSP,277262,1014763-1,"Haworthia Revisited","105","","1999"
kew-277263,A,Xanthorrhoeaceae,,Haworthia,,"marumiana",var.,"dimorpha","(M.B.Bayer) M.B.Bayer",Accepted,,L,WCSP,277263,1014764-1,"Haworthia Revisited","106","","1999"
kew-373000,A,Xanthorrhoeaceae,,Haworthia,,"marxii",,"","Gildenh.",Accepted,,H,WCSP,373000,77086855-1,"Aloe","44: 4","","2007"
kew-277272,A,Xanthorrhoeaceae,,Haworthia,,"minor",,"","(Aiton) Duval",Accepted,,H,WCSP,277272,536131-1,"Pl. Succ. Horto Alencon.","7","","1809"
kew-277274,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",,"","(Haw.) Haw.",Accepted,,H,WCSP,277274,536133-1,"Syn. Pl. Succ.","95","","1812"
kew-277276,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"badia","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277276,1014766-1,"Haworthia Revisited","109","","1999"
kew-277278,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"beukmannii","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277278,1014767-1,"Haworthia Revisited","110","","1999"
kew-277279,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"calcarea","M.B.Bayer",Accepted,,L,WCSP,277279,1014768-1,"Haworthia Revisited","110","","1999"
kew-277280,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"consanguinea","M.B.Bayer",Accepted,,L,WCSP,277280,1014769-1,"Haworthia Revisited","111","","1999"
kew-277283,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"paradoxa","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277283,997072-1,"Aloe","34: 6","","1997"
kew-277286,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"sublineata","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277286,1014770-1,"Haworthia Revisited","113","","1999"
kew-277287,A,Xanthorrhoeaceae,,Haworthia,,"mirabilis",var.,"triebneriana","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277287,1014771-1,"Haworthia Revisited","113","","1999"
kew-309525,A,Xanthorrhoeaceae,,Haworthia,,"mollis",,"","M.Hayashi",Accepted,,H,WCSP,309525,60435781-2,"Haworthia Study","10: 14","","2003"
kew-347097,A,Xanthorrhoeaceae,,Haworthia,,"montana",,"","M.Hayashi",Unresolved,,L,WCSP,347097,77076469-1,"Haworthia Study","14: 14","","2005"
kew-277289,A,Xanthorrhoeaceae,,Haworthia,,"monticola",,"","Fourc.",Accepted,,H,WCSP,277289,536134-1,"Trans. Roy. Soc. South Africa","21: 78","","1932"
kew-277290,A,Xanthorrhoeaceae,,Haworthia,,"monticola",var.,"asema","M.B.Bayer",Accepted,,L,WCSP,277290,1014772-1,"Haworthia Revisited","117","","1999"
kew-372965,A,Xanthorrhoeaceae,,Haworthia,,"mortonii",,"","Breuer",Accepted,,H,WCSP,372965,77087008-1,"Alsterworthia Int.","7: 22","","2007"
kew-277292,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",,"","Haw.",Accepted,,H,WCSP,277292,536136-1,"Suppl. Pl. Succ.","50","","1819"
kew-309526,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",var.,"calitzdorpensis","Breuer",Accepted,,L,WCSP,309526,60431949-2,"Avonia","21: 50","","2003"
kew-277294,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",var.,"habdomadis","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277294,1014773-1,"Haworthia Revisited","120","","1999"
kew-277295,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",var.,"inconfluens","(Poelln.) M.B.Bayer",Unresolved,,L,WCSP,277295,1014774-1,"Haworthia Revisited","121","","1999"
kew-310032,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",var.,"morrisiae","(Poelln.) Poelln.",Accepted,,L,WCSP,310032,,"Repert. Spec. Nov. Regni Veg.","49: 29","","1940"
kew-310033,A,Xanthorrhoeaceae,,Haworthia,,"mucronata",var.,"rycroftiana","(M.B.Bayer) M.B.Bayer",Accepted,,L,WCSP,310033,,"Haworthia Revisited","124","","1999"
kew-277305,A,Xanthorrhoeaceae,,Haworthia,,"mutica",,"","Haw.",Accepted,,H,WCSP,277305,,"Saxifrag. Enum.","2: 55","","1821"
kew-277306,A,Xanthorrhoeaceae,,Haworthia,,"mutica",var.,"nigra","M.B.Bayer",Accepted,,L,WCSP,277306,1014775-1,"Haworthia Revisited","126","","1999"
kew-277307,A,Xanthorrhoeaceae,,Haworthia,,"nigra",,"","(Haw.) Baker",Accepted,,H,WCSP,277307,536143-1,"J. Linn. Soc., Bot.","18: 203","","1880"
kew-310019,A,Xanthorrhoeaceae,,Haworthia,,"nigra",var.,"diversifolia","(Poelln.) Uitewaal",Accepted,,L,WCSP,310019,,"Succulenta (Netherlands)","29: 51","","1948"
kew-347098,A,Xanthorrhoeaceae,,Haworthia,,"nigrata",,"","M.Hayashi",Accepted,,H,WCSP,347098,77076474-1,"Haworthia Study","15: 14","","2006"
kew-277312,A,Xanthorrhoeaceae,,Haworthia,,"nortieri",,"","G.G.Sm.",Accepted,,H,WCSP,277312,536147-1,"J. S. African Bot.","12: 13","","1946"
kew-277313,A,Xanthorrhoeaceae,,Haworthia,,"nortieri",var.,"globosiflora","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277313,886322-1,"Haworthia Handb.","119","","1976"
kew-277314,A,Xanthorrhoeaceae,,Haworthia,,"nortieri",var.,"pehlemanniae","(C.L.Scott) M.B.Bayer",Accepted,,L,WCSP,277314,1014776-1,"Haworthia Revisited","130","","1999"
kew-334410,A,Xanthorrhoeaceae,,Haworthia,,"oculata",,"","M.Hayashi",Accepted,,H,WCSP,334410,77065749-1,"Haworthia Study","12: 10","","2004"
kew-309527,A,Xanthorrhoeaceae,,Haworthia,,"odetteae",,"","Breuer",Accepted,,H,WCSP,309527,60431950-2,"Avonia","21: 51","","2003"
kew-347099,A,Xanthorrhoeaceae,,Haworthia,,"odyssei",,"","M.Hayashi",Unresolved,,L,WCSP,347099,77076466-1,"Haworthia Study","14: 13","","2005"
kew-372955,A,Xanthorrhoeaceae,,Haworthia,,"ohkuwae",,"","M.Hayashi",Accepted,,H,WCSP,372955,77089527-1,"Haworthia Study","16: 13","","2006"
kew-277318,A,Xanthorrhoeaceae,,Haworthia,,"opalina",,"","M.Hayashi",Accepted,,H,WCSP,277318,20011162-1,"Haworthiad","15: 17","","2001"
kew-277320,A,Xanthorrhoeaceae,,Haworthia,,"outeniquensis",,"","M.B.Bayer",Accepted,,H,WCSP,277320,1014777-1,"Haworthia Revisited","130","","1999"
kew-463308,A,Xanthorrhoeaceae,,Haworthia,,"pallens",,"","Breuer & M.Hayashi",Accepted,,H,WCSP,463308,77103353-1,"Alsterworthia Int.","Special Issue 7: 7","","2004"
kew-463279,A,Xanthorrhoeaceae,,Haworthia,,"pallidifolia",,"","(G.G.Sm.) M.Hayashi",Accepted,,H,WCSP,463279,77104070-1,"Haworthia Study","22: 11","","2010"
kew-277325,A,Xanthorrhoeaceae,,Haworthia,,"parksiana",,"","Poelln.",Accepted,,H,WCSP,277325,536155-1,"Repert. Spec. Nov. Regni Veg.","41: 205","","1937"
kew-309528,A,Xanthorrhoeaceae,,Haworthia,,"pectinis",,"","M.Hayashi",Accepted,,H,WCSP,309528,60435775-2,"Haworthia Study","10: 13","","2003"
kew-347100,A,Xanthorrhoeaceae,,Haworthia,,"pellucida",,"","M.Hayashi",Unresolved,,L,WCSP,347100,77076460-1,"Haworthia Study","14: 12","","2005"
kew-277336,A,Xanthorrhoeaceae,,Haworthia,,"perplexa",,"","Poelln.",Unresolved,,L,WCSP,277336,536162-1,"Kakteenkunde","1938: 67","","1938"
kew-334411,A,Xanthorrhoeaceae,,Haworthia,,"pilosa",,"","M.Hayashi",Accepted,,H,WCSP,334411,77065737-1,"Haworthia Study","12: 7","","2004"
kew-277349,A,Xanthorrhoeaceae,,Haworthia,,"pubescens",,"","M.B.Bayer",Accepted,,H,WCSP,277349,536173-1,"J. S. African Bot.","38: 129","","1972"
kew-277350,A,Xanthorrhoeaceae,,Haworthia,,"pubescens",var.,"livida","M.B.Bayer",Accepted,,L,WCSP,277350,1014778-1,"Haworthia Revisited","134","","1999"
kew-277351,A,Xanthorrhoeaceae,,Haworthia,,"pulchella",,"","M.B.Bayer",Accepted,,H,WCSP,277351,536174-1,"J. S. African Bot.","39: 252","","1973"
kew-277352,A,Xanthorrhoeaceae,,Haworthia,,"pulchella",var.,"globifera","M.B.Bayer",Accepted,,L,WCSP,277352,1014779-1,"Haworthia Revisited","136","","1999"
kew-277353,A,Xanthorrhoeaceae,,Haworthia,,"pumila",,"","(L.) Duval",Accepted,,H,WCSP,277353,,"Pl. Succ. Horto Alencon.","7","","1809"
kew-277361,A,Xanthorrhoeaceae,,Haworthia,,"pungens",,"","M.B.Bayer",Accepted,,H,WCSP,277361,1014793-1,"Haworthia Revisited","188","","1999"
kew-334412,A,Xanthorrhoeaceae,,Haworthia,,"pusilla",,"","M.Hayashi",Accepted,,H,WCSP,334412,77065748-1,"Haworthia Study","12: 10","","2004"
kew-277362,A,Xanthorrhoeaceae,,Haworthia,,"pygmaea",,"","Poelln.",Accepted,,H,WCSP,277362,536176-1,"Repert. Spec. Nov. Regni Veg.","27: 132","","1929"
kew-277363,A,Xanthorrhoeaceae,,Haworthia,,"pygmaea",var.,"argenteomaculosa","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277363,997076-1,"Aloe","34: 6","","1997"
kew-347101,A,Xanthorrhoeaceae,,Haworthia,,"rava",,"","M.Hayashi",Unresolved,,L,WCSP,347101,77076453-1,"Haworthia Study","14: 11","","2005"
kew-309531,A,Xanthorrhoeaceae,,Haworthia,,"regalis",,"","M.Hayashi",Accepted,,H,WCSP,309531,60435779-2,"Haworthia Study","10: 13","","2003"
kew-309532,A,Xanthorrhoeaceae,,Haworthia,,"regina",,"","M.Hayashi",Accepted,,H,WCSP,309532,60435780-2,"Haworthia Study","10: 14","","2003"
kew-277370,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",,"","(Salm-Dyck) Haw.",Accepted,,H,WCSP,277370,,"Saxifrag. Enum.","2: 53","","1821"
kew-310035,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",var.,"brevicula","G.G.Sm.",Accepted,,L,WCSP,310035,77115640-1,"J. S. African Bot.","10: 11","","1944"
kew-277371,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",f.,"chalumnensis","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277371,886326-1,"Haworthia Handb.","106","","1976"
kew-277378,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",f.,"kaffirdriftensis","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277378,886327-1,"Haworthia Handb.","126","","1976"
kew-277379,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",f.,"olivacea","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277379,886328-1,"Haworthia Handb.","142","","1976"
kew-277380,A,Xanthorrhoeaceae,,Haworthia,,"reinwardtii",f.,"zebrina","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277380,,"Natl. Cact. Succ. J.","32: 18","","1977"
kew-277382,A,Xanthorrhoeaceae,,Haworthia,,"reticulata",,"","(Haw.) Haw.",Accepted,,H,WCSP,277382,536184-1,"Syn. Pl. Succ.","94","","1812"
kew-277385,A,Xanthorrhoeaceae,,Haworthia,,"reticulata",var.,"hurlingii","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277385,921005-1,"New Haworthia Handb.","52","","1982"
kew-277387,A,Xanthorrhoeaceae,,Haworthia,,"reticulata",var.,"subregularis","(Baker) M.B.Bayer",Accepted,,L,WCSP,277387,1014781-1,"Haworthia Revisited","141","","1999"
kew-277388,A,Xanthorrhoeaceae,,Haworthia,,"retusa",,"","(L.) Duval",Accepted,,H,WCSP,277388,,"Pl. Succ. Horto Alencon.","7","","1809"
kew-277409,A,Xanthorrhoeaceae,,Haworthia,×,"revendettii",,"","Uitewaal",Unresolved,,L,WCSP,277409,536186-1,"Cact. & Vetpl.","6: 44","","1940"
kew-277410,A,Xanthorrhoeaceae,,Haworthia,,"rigida",,"","(Lam.) Haw.",Unresolved,,L,WCSP,277410,,"Saxifrag. Enum.","2: 49","","1821"
kew-347102,A,Xanthorrhoeaceae,,Haworthia,,"royalis",,"","M.Hayashi",Unresolved,,L,WCSP,347102,77076463-1,"Haworthia Study","14: 13","","2005"
kew-277415,A,Xanthorrhoeaceae,,Haworthia,×,"rubrobrunnea",,"","Poelln.",Unresolved,,L,WCSP,277415,536190-1,"Repert. Spec. Nov. Regni Veg.","49: 57","","1940"
kew-277418,A,Xanthorrhoeaceae,,Haworthia,,"ryderiana",,"","Poelln.",Unresolved,,L,WCSP,277418,536192-1,"Desert Pl. Life","9: 103","","1937"
kew-463277,A,Xanthorrhoeaceae,,Haworthia,,"salina",,"","(Poelln.) M.Hayashi",Accepted,,H,WCSP,463277,77104075-1,"Haworthia Study","22: 11","","2010"
kew-277421,A,Xanthorrhoeaceae,,Haworthia,×,"sampaiana",,"","(Resende) Resende",Unresolved,,L,WCSP,277421,536194-1,"Bol. Soc. Brot.","II, 14: 192","","1940"
kew-347103,A,Xanthorrhoeaceae,,Haworthia,,"sapphaia",,"","M.Hayashi",Accepted,,H,WCSP,347103,77085607-1,"Haworthia Study","17: 16","","2007"
kew-277422,A,Xanthorrhoeaceae,,Haworthia,,"scabra",,"","Haw.",Accepted,,H,WCSP,277422,536195-1,"Suppl. Pl. Succ.","58","","1819"
kew-277424,A,Xanthorrhoeaceae,,Haworthia,,"scabra",var.,"johanii","M.Hayashi",Accepted,,L,WCSP,277424,,"Haworthiad","15: 16","","2001"
kew-277425,A,Xanthorrhoeaceae,,Haworthia,,"scabra",var.,"lateganiae","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277425,1014794-1,"Haworthia Revisited","195","","1999"
kew-277427,A,Xanthorrhoeaceae,,Haworthia,,"scabra",var.,"morrisiae","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277427,886333-1,"Haworthia Handb.","137","","1976"
kew-277431,A,Xanthorrhoeaceae,,Haworthia,,"scabra",var.,"starkiana","(Poelln.) M.B.Bayer",Accepted,,L,WCSP,277431,1014795-1,"Haworthia Revisited","197","","1999"
kew-277434,A,Xanthorrhoeaceae,,Haworthia,,"schoemanii",,"","M.Hayashi",Accepted,,H,WCSP,277434,70029459-1,"Haworthia Study","9: 14","","2003"
kew-309537,A,Xanthorrhoeaceae,,Haworthia,,"scottii",,"","Breuer",Accepted,,H,WCSP,309537,60431953-2,"Avonia","21: 55","","2003"
tro-18402536,A,Xanthorrhoeaceae,,Haworthia,,"scottii",,"","1985. The Genus Haworthia",Unresolved,,L,TRO,18402536,,"","","",""
kew-277438,A,Xanthorrhoeaceae,,Haworthia,,"semiviva",,"","(Poelln.) M.B.Bayer",Accepted,,H,WCSP,277438,536200-1,"Haworthia Handb.","153","","1976"
kew-277439,A,Xanthorrhoeaceae,,Haworthia,,"serrata",,"","M.B.Bayer",Accepted,,H,WCSP,277439,536201-1,"J. S. African Bot.","39: 249","","1973"
kew-277440,A,Xanthorrhoeaceae,,Haworthia,,"sessiliflora",,"","Baker",Unresolved,,L,WCSP,277440,536202-1,"Fl. Cap.","6: 353","","1896"
kew-312553,A,Xanthorrhoeaceae,,Haworthia,,"setata",var.,"bijliana","(Poelln.) Poelln.",Unresolved,,L,WCSP,312553,,"Repert. Spec. Nov. Regni Veg.","44: 224","","1938"
kew-277448,A,Xanthorrhoeaceae,,Haworthia,,"sordida",,"","Haw.",Accepted,,H,WCSP,277448,,"Saxifrag. Enum.","2: 51","","1821"
kew-277449,A,Xanthorrhoeaceae,,Haworthia,,"sordida",var.,"lavranii","C.L.Scott",Accepted,,L,WCSP,277449,,"Cact. Succ. J. (Los Angeles)","53: 124","","1981"
kew-372962,A,Xanthorrhoeaceae,,Haworthia,,"sparsa",,"","M.Hayashi",Accepted,,H,WCSP,372962,77089524-1,"Haworthia Study","16: 13","","2006"
kew-463313,A,Xanthorrhoeaceae,,Haworthia,,"specksii",,"","Breuer",Accepted,,H,WCSP,463313,77103354-1,"Alsterworthia Int.","Special Issue 7: 8","","2004"
kew-277453,A,Xanthorrhoeaceae,,Haworthia,,"springbokvlakensis",,"","C.L.Scott",Accepted,,H,WCSP,277453,536211-1,"J. S. African Bot.","36: 288","","1970"
kew-334413,A,Xanthorrhoeaceae,,Haworthia,,"subhamata",,"","M.Hayashi",Accepted,,H,WCSP,334413,77065752-1,"Haworthia Study","12: 11","","2004"
kew-309538,A,Xanthorrhoeaceae,,Haworthia,,"subularis",,"","M.Hayashi",Accepted,,H,WCSP,309538,60435772-2,"Haworthia Study","10: 12","","2003"
kew-309539,A,Xanthorrhoeaceae,,Haworthia,,"succinea",,"","M.Hayashi",Accepted,,H,WCSP,309539,60435782-2,"Haworthia Study","10: 14","","2003"
kew-347104,A,Xanthorrhoeaceae,,Haworthia,,"tarkasia",,"","M.Hayashi",Accepted,,H,WCSP,347104,77076476-1,"Haworthia Study","15: 14","","2006"
kew-277469,A,Xanthorrhoeaceae,,Haworthia,×,"tauteae",,"","Archibald",Accepted,,H,WCSP,277469,536225-1,"Fl. Pl. Africa","25: t. 992","","1946"
kew-334414,A,Xanthorrhoeaceae,,Haworthia,,"teres",,"","M.Hayashi",Accepted,,H,WCSP,334414,77065735-1,"Haworthia Study","12: 7","","2004"
tro-18402697,A,Xanthorrhoeaceae,,Haworthia,,"tessellata",,"","Baker",Accepted,,M,TRO,18402697,,"","","",""
kew-309540,A,Xanthorrhoeaceae,,Haworthia,,"tradouwensis",,"","Breuer",Accepted,,H,WCSP,309540,60431954-2,"Avonia","21: 57","","2003"
kew-309541,A,Xanthorrhoeaceae,,Haworthia,,"tretyrensis",,"","Breuer",Accepted,,H,WCSP,309541,60431955-2,"Avonia","21: 58","","2003"
kew-463283,A,Xanthorrhoeaceae,,Haworthia,,"tricolor",,"","(Breuer) M.Hayashi",Accepted,,H,WCSP,463283,77104071-1,"Haworthia Study","22: 11","","2010"
kew-277481,A,Xanthorrhoeaceae,,Haworthia,,"truncata",,"","Schönland",Accepted,,H,WCSP,277481,536237-1,"Trans. Roy. Soc. South Africa","1: 291","","1910"
kew-277482,A,Xanthorrhoeaceae,,Haworthia,,"truncata",var.,"maughanii","(Poelln.) Halda",Accepted,,L,WCSP,277482,1006914-1,"Acta Mus. Richnov., Sect. Nat.","4(2): 51","","1997"
kew-309542,A,Xanthorrhoeaceae,,Haworthia,,"truncata",var.,"minor","Breuer",Accepted,,L,WCSP,309542,60431956-2,"Avonia","21: 59","","2003"
kew-277485,A,Xanthorrhoeaceae,,Haworthia,,"turgida",,"","Haw.",Accepted,,H,WCSP,277485,536239-1,"Suppl. Pl. Succ.","22","","1819"
kew-277487,A,Xanthorrhoeaceae,,Haworthia,,"turgida",var.,"longibracteata","(G.G.Sm.) M.B.Bayer",Accepted,,L,WCSP,277487,1014782-1,"Haworthia Revisited","154","","1999"
kew-310039,A,Xanthorrhoeaceae,,Haworthia,,"turgida",var.,"suberecta","Poelln.",Accepted,,L,WCSP,310039,50920140-1,"Repert. Spec. Nov. Regni Veg.","44: 134","","1938"
tro-18400655,A,Xanthorrhoeaceae,,Haworthia,,"unicolor",,"","Poelln.",Accepted,,L,TRO,18400655,536243-1,"","","",""
kew-277496,A,Xanthorrhoeaceae,,Haworthia,,"variegata",,"","L.Bolus",Accepted,,H,WCSP,277496,536244-1,"J. Bot.","67: 137","","1929"
kew-277497,A,Xanthorrhoeaceae,,Haworthia,,"variegata",var.,"hemicrypta","M.B.Bayer",Accepted,,L,WCSP,277497,1014783-1,"Haworthia Revisited","158","","1999"
kew-277498,A,Xanthorrhoeaceae,,Haworthia,,"variegata",var.,"modesta","M.B.Bayer",Accepted,,L,WCSP,277498,1014784-1,"Haworthia Revisited","159","","1999"
kew-277499,A,Xanthorrhoeaceae,,Haworthia,,"variegata",var.,"petrophila","M.B.Bayer",Accepted,,L,WCSP,277499,1014785-1,"Haworthia Revisited","159","","1999"
kew-334415,A,Xanthorrhoeaceae,,Haworthia,,"veltina",,"","M.Hayashi",Accepted,,H,WCSP,334415,77065751-1,"Haworthia Study","12: 11","","2004"
kew-334416,A,Xanthorrhoeaceae,,Haworthia,,"venetia",,"","M.Hayashi",Accepted,,H,WCSP,334416,77065731-1,"Haworthia Study","12: 6","","2004"
kew-277500,A,Xanthorrhoeaceae,,Haworthia,,"venosa",,"","(Lam.) Haw.",Accepted,,H,WCSP,277500,,"Saxifrag. Enum.","2: 44","","1821"
kew-277501,A,Xanthorrhoeaceae,,Haworthia,,"venosa",subsp.,"granulata","(Marloth) M.B.Bayer",Accepted,,L,WCSP,277501,886339-1,"Haworthia Handb.","120","","1976"
kew-277504,A,Xanthorrhoeaceae,,Haworthia,,"venosa",subsp.,"tessellata","(Haw.) M.B.Bayer",Accepted,,L,WCSP,277504,921008-1,"New Haworthia Handb.","76","","1982"
kew-277506,A,Xanthorrhoeaceae,,Haworthia,,"venosa",subsp.,"woolleyi","(Poelln.) Halda",Accepted,,L,WCSP,277506,1006867-1,"Acta Mus. Richnov., Sect. Nat.","4(2): 40","","1997"
kew-334417,A,Xanthorrhoeaceae,,Haworthia,,"villosa",,"","M.Hayashi",Accepted,,H,WCSP,334417,77065738-1,"Haworthia Study","12: 8","","2004"
