﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2473574,A,Apiaceae,,Stenodiptera,,"armena",,"","Bordz.",Unresolved,,L,WCSP (in review),610494,,"Zap. Kievsk. Obsc. Estestvoisp.","25: 96","","1915"
kew-2473586,A,Apiaceae,,Stenodiptera,,"pterocarpa",,"","Koso-Pol.",Unresolved,,L,WCSP (in review),610506,849215-1,"Russk. Bot. Zhurn.","1915: 13","","1915"
tro-1701740,A,Apiaceae,,Stenosemis,,"angustifolia",,"","E. Mey. ex Sond.",Accepted,,M,TRO,1701740,,"","","",""
tro-1701741,A,Apiaceae,,Stenosemis,,"caffra",,"","Sond.",Accepted,,M,TRO,1701741,,"","","",""
kew-2473581,A,Apiaceae,,Stenosemis,,"teretifolia",,"","E.Mey. ex Sond.",Unresolved,,L,WCSP (in review),610501,849218-1,"Fl .Cap.","2: 551","","1862"
kew-2473583,A,Apiaceae,,Stenotaenia,,"elbursensis",,"","Bornm.",Unresolved,,L,WCSP (in review),610503,849219-1,"Bull. Herb. Boissier","II, 6: 771","","1906"
kew-2473584,A,Apiaceae,,Stenotaenia,,"haussknechtii",,"","Boiss.",Unresolved,,L,WCSP (in review),610504,849220-1,"Fl. Orient.","2: 1052","","1872"
kew-2473562,A,Apiaceae,,Stenotaenia,,"iliensis",,"","Bajtenov",Unresolved,,L,WCSP (in review),610482,903147-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","13: 36","","1983"
tro-1701512,A,Apiaceae,,Stenotaenia,,"macrocarpa",,"","Freyn & Sint.",Accepted,,M,TRO,1701512,,"","","",""
kew-2473555,A,Apiaceae,,Stenotaenia,,"nudicaulis",,"","Boiss.",Unresolved,,L,WCSP (in review),610475,849222-1,"Ann. Sci. Nat., Bot.","III, 1: 340","","1844"
kew-2473556,A,Apiaceae,,Stenotaenia,,"sintenisii",,"","Freyn",Unresolved,,L,WCSP (in review),610476,849223-1,"Oesterr. Bot. Z.","44: 102","","1894"
kew-2473557,A,Apiaceae,,Stenotaenia,,"tordylioides",,"","Boiss.",Unresolved,,L,WCSP (in review),610477,849224-1,"Ann. Sci. Nat., Bot.","III, 1: 339","","1844"
kew-2473559,A,Apiaceae,,Stephanorossia,,"elliotii",,"","Clark",Unresolved,,L,WCSP (in review),610479,849225-1,"Bull. Misc. Inform. Kew","1913: 77","","1913"
tro-100363967,A,Apiaceae,,Stewartiella,,"baluchistanica",,"","Nasir",Accepted,,M,TRO,100363967,,"","","",""
kew-2473563,A,Apiaceae,,Stewartiella,,"crucifolia",,"","(Gilli) Hedge & Lamond",Unresolved,,L,WCSP (in review),610483,944209-1,"in Fl. Iran.","162: 213","","1987"
kew-2473566,A,Apiaceae,,Stoibrax,,"dichotomum",,"","(L.) Raf.",Accepted,,M,WCSP (in review),610486,849228-1,"Good Book","52","","1840"
kew-2473567,A,Apiaceae,,Stoibrax,,"didymum",,"","(Sond.) B.L.Burtt",Unresolved,,L,WCSP (in review),610487,947088-1,"Davis & Hedge Festschrift","145","","1989"
kew-2473329,A,Apiaceae,,Stoibrax,,"hanotei",,"","(Braun-Blanq. & Maire) B.L.Burtt",Unresolved,,L,WCSP (in review),610249,947089-1,"Davis & Hedge Festschrift","146","","1989"
kew-2473538,A,Apiaceae,,Stoibrax,,"involucratum",,"","(Maire) B.L.Burtt",Unresolved,,L,WCSP (in review),610458,947090-1,"Davis & Hedge Festschrift","146","","1989"
kew-2473310,A,Apiaceae,,Stoibrax,,"pomelianum",,"","(Maire) B.L.Burtt",Unresolved,,L,WCSP (in review),610230,947091-1,"Davis & Hedge Festschrift","146","","1989"
kew-2473689,A,Apiaceae,,Symphyoloma,,"graveolens",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),610609,849235-1,"Verz. Pfl. Casp. Meer.","127","","1831"
kew-2473687,A,Apiaceae,,Synclinostyles,,"denisjordanii",,"","Farille & Lachard",Unresolved,,L,WCSP (in review),610607,20009448-1,"Acta Bot. Gallica","149: 376","","2002"
kew-2473685,A,Apiaceae,,Synclinostyles,,"exadversum",,"","Farille & Lachard",Unresolved,,L,WCSP (in review),610605,20009449-1,"Acta Bot. Gallica","149: 377","","2002"
tro-1701031,A,Apiaceae,,Synelcosciadium,,"carmeli",,"","Boiss.",Accepted,,M,TRO,1701031,,"","","",""
kew-2897615,A,Apiaceae,,Szowitsia,,"callicarpa",,"","Fisch. & C.A.Mey.",Unresolved,,L,WCSP (in review),1020442,77101022-1,"Index Seminum (LE)","1834: 39","","1835"
tro-1701032,A,Apiaceae,,Taenidia,,"integerrima",,"","(L.) Drude",Accepted,,M,TRO,1701032,249038-2,"Nat. Pflanzenfam.","175–176[III,8]: 195","195","1898"
tro-50134154,A,Apiaceae,,Taenidia,,"montana",,"","(Mack.) Cronquist",Accepted,,M,TRO,50134154,911528-1,"Brittonia","34(4): 367","367","1982"
kew-2435978,A,Apiaceae,,Talassia,,"renardii",,"","(Regel & Schmalh.) Korovin",Unresolved,,L,WCSP (in review),573653,849244-1,"in Fl. Kazakhst.","6: 385","","1963"
tro-1704784,A,Apiaceae,,Talassia,,"transiliensis",,"","(Regel & Herder) S.P. Korovin",Accepted,,M,TRO,1704784,,"Fl. Kazakstana","6: 384","384","1963"
kew-2435990,A,Apiaceae,,Tamamschjanella,,"rhizomatica",,"","(Hartvig) Pimenov & Kljuykov",Unresolved,,L,WCSP (in review),573665,992773-1,"Bot. Zhurn. (Moscow & Leningrad)","81(8): 78","","1996"
tro-100375185,A,Apiaceae,,Tamamschjanella,,"rubella",,"","(E.A. Busch) Pimenov & Kljuykov",Accepted,,L,TRO,100375185,992772-1,"Bot. Žurn. (Moscow & Leningrad)","81(8): 76","76","1996"
tro-50158065,A,Apiaceae,,Tana,,"bojeriana",,"","(Baker) B.-E. van Wyk",Accepted,,M,TRO,50158065,1011032-1,"Taxon","48: 743","743","1999"
kew-2435965,A,Apiaceae,,Tauschia,,"allioides",,"","Bye & Constance",Unresolved,,L,WCSP (in review),573640,249672-2,"Madroño","26: 44","","1979"
tro-50142101,A,Apiaceae,,Tauschia,,"alpina",,"","(J.M. Coult. & Rose) Mathias",Accepted,,M,TRO,50142101,,"","","",""
kew-2435967,A,Apiaceae,,Tauschia,,"arguta",,"","(Torr. & A.Gray) J.F.Macbr.",Accepted,,M,WCSP (in review),573642,849247-1,"Contr. Gray Herb.","56: 32","","1918"
tro-50337718,A,Apiaceae,,Tauschia,,"beruloides",,"","Constance & Affolter",Accepted,,M,TRO,50337718,999698-1,"Brittonia","49: 460","460","1997"
tro-1700550,A,Apiaceae,,Tauschia,,"bicolor",,"","Constance & Bye",Accepted,,M,TRO,1700550,249675-2,"Bot. Mus. Leafl.","24(8): 229–232, pl. 62","229","1976"
tro-50167199,A,Apiaceae,,Tauschia,,"decumbens",,"","(Benth.) J.M. Coult. & Rose ex Drude",Accepted,,L,TRO,50167199,,"Nat. Pflanzenfam.","38: 170","170","1898"
kew-2435972,A,Apiaceae,,Tauschia,,"drudeophytoides",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),573647,288909-2,"Contr. Gray Herb.","56: 33","","1918"
kew-2445716,A,Apiaceae,,Tauschia,,"edulis",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),583277,249679-2,"Nat. Pflanzenfam.","3(8): 170","","1898"
tro-1703414,A,Apiaceae,,Tauschia,,"ehrenbergii",,"","(H. Wolff) Mathias",Accepted,,M,TRO,1703414,249680-2,"Ann. Missouri Bot. Gard.","17: 269","269","1930"
tro-1702146,A,Apiaceae,,Tauschia,,"filiformis",,"","(J.M. Coult. & Rose) J.M. Coult. & Rose",Accepted,,L,TRO,1702146,249681-2,"Proc. Wash. Acad. Sci.","1: 137","137","1900"
tro-1701034,A,Apiaceae,,Tauschia,,"glauca",,"","(J.M. Coult. & Rose) Mathias & Constance",Accepted,,M,TRO,1701034,249683-2,"Bull. Torrey Bot. Club","68(2): 121","121","1941"
tro-1701035,A,Apiaceae,,Tauschia,,"hartwegii",,"","(A. Gray) J.F. Macbr.",Accepted,,L,TRO,1701035,249685-2,"Contr. Gray Herb.","56: 32","32","1918"
tro-50167124,A,Apiaceae,,Tauschia,,"hintoniorum",,"","Constance & Affolter",Accepted,,M,TRO,50167124,285870-2,"Syst. Bot.","12(2): 286","286","1987"
tro-1701036,A,Apiaceae,,Tauschia,,"hooveri",,"","Mathias & Constance",Accepted,,M,TRO,1701036,249687-2,"Madroño","7(3): 65–67, f. 1","65","1943"
tro-1701037,A,Apiaceae,,Tauschia,,"howellii",,"","(J.M. Coult. & Rose) J.F. Macbr.",Accepted,,M,TRO,1701037,249688-2,"Contr. Gray Herb.","56: 32","32","1918"
kew-2436016,A,Apiaceae,,Tauschia,,"humilis",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),573691,249689-2,"Proc. Wash. Acad. Sci.","1: 138","","1900"
kew-2436017,A,Apiaceae,,Tauschia,,"infernicola",,"","Constance & Affolter",Unresolved,,L,WCSP (in review),573692,285871-2,"Syst. Bot.","12: 289","","1987"
tro-50167141,A,Apiaceae,,Tauschia,,"johnstoniana",,"","Mathias & Constance",Accepted,,M,TRO,50167141,249691-2,"Bull. Torrey Bot. Club","70(1): 58","58","1943"
tro-1701038,A,Apiaceae,,Tauschia,,"kelloggii",,"","(A. Gray) J.F. Macbr.",Accepted,,L,TRO,1701038,249692-2,"Contr. Gray Herb.","59: 29","29","1919"
kew-2436012,A,Apiaceae,,Tauschia,,"linearifolia",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),573687,249693-2,"Proc. Wash. Acad. Sci.","1: 138","","1900"
tro-1703413,A,Apiaceae,,Tauschia,,"madrensis",,"","J.M. Coult. & Rose",Accepted,,M,TRO,1703413,249694-2,"Proc. Wash. Acad. Sci.","1: 138, t. 6","138","1900"
kew-2436023,A,Apiaceae,,Tauschia,,"moorei",,"","Constance & Affolter",Unresolved,,L,WCSP (in review),573698,285872-2,"Syst. Bot.","12: 291","","1987"
kew-2436024,A,Apiaceae,,Tauschia,,"neglecta",,"","Calderón & Constance",Unresolved,,L,WCSP (in review),573699,898878-1,"Bol. Soc. Bot. México","41: 19","","1981"
kew-2436025,A,Apiaceae,,Tauschia,,"nelsonii",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),573700,249697-2,"Proc. Wash. Acad. Sci.","1: 138","","1900"
tro-1702282,A,Apiaceae,,Tauschia,,"nudicaulis",,"","Schltdl.",Accepted,,M,TRO,1702282,849267-1,"Linnaea","9: 608","608","1835"
tro-1702147,A,Apiaceae,,Tauschia,,"oreomyrrhioides",,"","Mathias & Constance",Accepted,,M,TRO,1702147,249698-2,"Amer. J. Bot.","39(9): 652–653, f. 4–5","652","1952"
tro-1701039,A,Apiaceae,,Tauschia,,"parishii",,"","(J.M. Coult. & Rose) J.F. Macbr.",Accepted,,M,TRO,1701039,249699-2,"Contr. Gray Herb.","56: 32","32","1918"
kew-2435998,A,Apiaceae,,Tauschia,,"purpusii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),573673,849273-1,"Umbell. World","372","","1979"
tro-1703410,A,Apiaceae,,Tauschia,,"sandwithiana",,"","Mathias & Constance",Accepted,,M,TRO,1703410,249704-2,"Amer. J. Bot.","39(9): 652, f. 1–3","652","1952"
tro-1703415,A,Apiaceae,,Tauschia,,"seatonii",,"","J.M. Coult. & Rose",Accepted,,M,TRO,1703415,,"","","",""
kew-2436003,A,Apiaceae,,Tauschia,,"spellenbergii",,"","Constance & Affolter",Unresolved,,L,WCSP (in review),573678,999697-1,"Brittonia","49: 458","","1997"
tro-1702148,A,Apiaceae,,Tauschia,,"steyermarkii",,"","Mathias & Constance",Accepted,,M,TRO,1702148,249707-2,"Amer. J. Bot.","39(9): 653, f. 6–8","653","1952"
tro-1701040,A,Apiaceae,,Tauschia,,"stricklandii",,"","(J.M. Coult. & Rose) Mathias & Constance",Accepted,,M,TRO,1701040,249708-2,"Bull. Torrey Bot. Club","68(2): 121","121","1941"
kew-2436006,A,Apiaceae,,Tauschia,,"tarahumara",,"","Constance & Bye",Unresolved,,L,WCSP (in review),573681,249709-2,"Bot. Mus. Leafl.","24: 232","","1976"
tro-50166991,A,Apiaceae,,Tauschia,,"tenuifolia",,"","(S. Watson) Mathias & Constance",Accepted,,L,TRO,50166991,249710-2,"Bull. Torrey Bot. Club","68(2): 122","122","1941"
tro-1701041,A,Apiaceae,,Tauschia,,"tenuissima",,"","(Geyer ex Hook.) Mathias & Constance",Accepted,,M,TRO,1701041,249711-2,"Madroño","22(2): 73","73","1973"
tro-1701042,A,Apiaceae,,Tauschia,,"texana",,"","A. Gray",Accepted,,M,TRO,1701042,849283-1,"Boston J. Nat. Hist.","6(2): 211","211","1850"
kew-2435960,A,Apiaceae,,Tauschia,,"vaginata",,"","(J.M.Coult. & Rose) J.M.Coult. & Rose",Accepted,,M,WCSP (in review),573635,,"Proc. Wash. Acad. Sci.","1: 137","","1900"
kew-2436013,A,Apiaceae,,Tauschia,,"vestita",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),573688,249713-2,"Contr. Gray Herb.","56: 32","","1918"
kew-2435913,A,Apiaceae,,Telelophus,,"tenuifolius",,"","Dulac",Unresolved,,L,WCSP (in review),573588,849286-1,"Fl. Hautes -Pyrénées","353","","1867"
kew-2435935,A,Apiaceae,,Tetrataenium,,"aquilegifolium",,"","(C.B.Clarke) Manden.",Unresolved,,L,WCSP (in review),573610,984426-1,"Bot. Zhurn. (Moscow & Leningrad)","80(4): 92","","1995"
kew-2435902,A,Apiaceae,,Tetrataenium,,"bivittatum",,"","(H.Boissieu) Manden.",Unresolved,,L,WCSP (in review),573577,943615-1,"Zametki Sist. Geogr. Rast.","41: 45","","1986"
kew-2435927,A,Apiaceae,,Tetrataenium,,"burmanicum",,"","(Kurz) Manden.",Unresolved,,L,WCSP (in review),573602,943616-1,"Zametki Sist. Geogr. Rast.","41: 46","","1986"
kew-2605692,A,Apiaceae,,Tetrataenium,,"candolleanum",,"","(Wight & Arn.) Manden.",Unresolved,,L,WCSP (in review),738817,77079257-1,"Zametki Sist. Geogr. Rast.","42: 11","","1991"
kew-2605693,A,Apiaceae,,Tetrataenium,,"canescens",,"","(Lindl.) Manden.",Unresolved,,L,WCSP (in review),738818,77079259-1,"Zametki Sist. Geogr. Rast.","42: 12","","1991"
kew-2435947,A,Apiaceae,,Tetrataenium,,"cardiocarpum",,"","(Rech.f. & Riedl) Manden.",Unresolved,,L,WCSP (in review),573622,944244-1,"in Fl. Iran.","162: 505","","1987"
kew-2435948,A,Apiaceae,,Tetrataenium,,"ceylanicum",,"","(Gardner ex C.B.Clarke) Manden.",Unresolved,,L,WCSP (in review),573623,943617-1,"Zametki Sist. Geogr. Rast.","41: 46","","1986"
kew-2605694,A,Apiaceae,,Tetrataenium,,"grande",,"","(Dalzell & A.Gibson) Manden.",Unresolved,,L,WCSP (in review),738819,77079263-1,"Zametki Sist. Geogr. Rast.","42: 14","","1991"
kew-2605695,A,Apiaceae,,Tetrataenium,,"himalayense",,"","Manden.",Unresolved,,L,WCSP (in review),738820,77079262-1,"Zametki Sist. Geogr. Rast.","42: 13","","1991"
kew-2435950,A,Apiaceae,,Tetrataenium,,"lallii",,"","(C.Norman) Cauwet, Carb. & Farille",Unresolved,,L,WCSP (in review),573625,911542-1,"Candollea","37: 558","","1982"
kew-2435951,A,Apiaceae,,Tetrataenium,,"lasiopetalum",,"","(Boiss.) Manden.",Unresolved,,L,WCSP (in review),573626,944242-1,"in Fl. Iran.","162: 504","","1987"
kew-2435961,A,Apiaceae,,Tetrataenium,,"leucocarpum",,"","(Aitch. & Hemsl.) Manden.",Unresolved,,L,WCSP (in review),573636,944245-1,"in Fl. Iran.","162: 506","","1987"
kew-2605696,A,Apiaceae,,Tetrataenium,,"ligusticifolium",,"","(Wight & Arn.) Manden.",Unresolved,,L,WCSP (in review),738821,77079258-1,"Zametki Sist. Geogr. Rast.","42: 12","","1991"
kew-2435945,A,Apiaceae,,Tetrataenium,,"nephrophyllum",,"","(Leute) Manden.",Unresolved,,L,WCSP (in review),573620,944243-1,"in Fl. Iran.","162: 505","","1987"
kew-2605698,A,Apiaceae,,Tetrataenium,,"pinnatum",,"","(C.B.Clarke) Manden.",Unresolved,,L,WCSP (in review),738823,77079260-1,"Zametki Sist. Geogr. Rast.","42: 12","","1991"
kew-2435958,A,Apiaceae,,Tetrataenium,,"sublineare",,"","(C.B.Clarke) Manden.",Unresolved,,L,WCSP (in review),573633,943618-1,"Zametki Sist. Geogr. Rast.","41: 47","","1986"
kew-2435959,A,Apiaceae,,Tetrataenium,,"wallichii",,"","(DC.) Manden.",Unresolved,,L,WCSP (in review),573634,943871-1,"Zametki Sist. Geogr. Rast.","41: 47","","1986"
kew-2435954,A,Apiaceae,,Thamnosciadium,,"junceum",,"","(Sm.) Hartvig",Accepted,,M,WCSP (in review),573629,915554-1,"Willdenowia","14: 323","","1984 publ. 1985"
kew-2435933,A,Apiaceae,,Thapsia,,"asclepiadea",,"","St.-Lag.",Unresolved,,L,WCSP (in review),573608,849319-1,"Ann. Soc. Bot. Lyon","7: 136","","1880"
kew-2445482,A,Apiaceae,,Thapsia,,"cinerea",,"","A.Pujadas",Unresolved,,L,WCSP (in review),583054,50425860-2,"Bot. J. Linn. Soc.","143: 437","","2003"
kew-2435936,A,Apiaceae,,Thapsia,,"decipiens",,"","Hook.f.",Unresolved,,L,WCSP (in review),573611,849322-1,"Bot. Mag.","93: t. 5670","","1867"
kew-2435938,A,Apiaceae,,Thapsia,,"dissecta",,"","(Boiss.) Arán & Mateo",Unresolved,,L,WCSP (in review),573613,20006492-1,"in Fl. Montiberica","20: 17","","2002"
kew-2435939,A,Apiaceae,,Thapsia,,"edulis",,"","G.Nicholson",Unresolved,,L,WCSP (in review),573614,849324-1,"Ill. Dict. Gard.","4: 74","","1887"
kew-2435941,A,Apiaceae,,Thapsia,,"garganica",,"","L.",Accepted,,M,WCSP (in review),573616,849326-1,"Mant. Pl.","57","","1767"
kew-2435785,A,Apiaceae,,Thapsia,,"gymnesica",,"","Rosselló & A.Pujadas",Unresolved,,L,WCSP (in review),573460,959157-1,"Candollea","46: 66","","1991"
tro-50151416,A,Apiaceae,,Thapsia,,"intermedia",,"","Lag.",Unresolved,,L,TRO,50151416,,"Amen. Nat. Españ.","1(2): 90","90","1821"
kew-2435591,A,Apiaceae,,Thapsia,,"laciniata",,"","Rouy",Unresolved,,L,WCSP (in review),573267,849331-1,"Ill. Pl. Eur.","t. 431","","1903"
kew-2435593,A,Apiaceae,,Thapsia,,"lineariloba",,"","Pomel",Unresolved,,L,WCSP (in review),573269,,"Nouv. Mat. Fl. Atl.","2: 314","","1875"
kew-2435594,A,Apiaceae,,Thapsia,,"marocana",,"","Pomel",Unresolved,,L,WCSP (in review),573270,,"Nouv. Mat. Fl. Atl.","2: 314","","1875"
kew-2435604,A,Apiaceae,,Thapsia,,"maxima",,"","Mill.",Accepted,,M,WCSP (in review),573280,849335-1,"Gard. Dict. ed. 8","2","","1768"
kew-2435596,A,Apiaceae,,Thapsia,,"melanoselina",,"","Masf.",Unresolved,,L,WCSP (in review),573272,849336-1,"Anales Soc. Esp. Hist. Nat.","10: 185","","1881"
kew-2435598,A,Apiaceae,,Thapsia,,"microcarpa",,"","Pomel",Unresolved,,L,WCSP (in review),573274,,"Nouv. Mat. Fl. Atl.","2: 312","","1875"
kew-2435599,A,Apiaceae,,Thapsia,,"minor",,"","Link ex Steud.",Unresolved,,L,WCSP (in review),573275,849339-1,"Nomencl. Bot.","1: 831","","1821"
kew-2435600,A,Apiaceae,,Thapsia,,"minor",,"","Nyman",Unresolved,,L,WCSP (in review),573276,849340-1,"Consp. Fl. Eur.","276","","1879"
kew-2605703,A,Apiaceae,,Thapsia,,"minor",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),738828,77076616-1,"Fl. Portug.","2: 431","","1834"
kew-2435601,A,Apiaceae,,Thapsia,,"moniza",,"","Masf.",Unresolved,,L,WCSP (in review),573277,849341-1,"Anales Soc. Esp. Hist. Nat.","10: 185","","1881"
kew-2435602,A,Apiaceae,,Thapsia,,"nitida",,"","Lacaita",Unresolved,,L,WCSP (in review),573278,849342-1,"Cavanillesia","1: 13","","1928"
kew-2897638,A,Apiaceae,,Thapsia,,"pelagica",,"","Brullo, Guglielmo, Pasta, Pavone & Salmeri",Unresolved,,L,WCSP (in review),1020465,77100037-1,"Inform. Bot. Ital.","40(Suppl. 3): 46","","2009"
kew-2435595,A,Apiaceae,,Thapsia,,"platycarpa",,"","Pomel",Unresolved,,L,WCSP (in review),573271,,"Nouv. Mat. Fl. Atl.","2: 313","","1875"
kew-2435575,A,Apiaceae,,Thapsia,,"praealta",,"","d'Urv.",Unresolved,,L,WCSP (in review),573251,849346-1,"Mém. Soc. Linn. Paris","1: 288","","1822"
kew-2435576,A,Apiaceae,,Thapsia,,"silphia",,"","St.-Lag.",Unresolved,,L,WCSP (in review),573252,849347-1,"Ann. Soc. Bot. Lyon","7: 136","","1880"
kew-2435577,A,Apiaceae,,Thapsia,,"stenocarpa",,"","Pomel",Unresolved,,L,WCSP (in review),573253,,"Nouv. Mat. Fl. Atl.","2: 313","","1875"
kew-2435587,A,Apiaceae,,Thapsia,,"stenoptera",,"","Pomel",Unresolved,,L,WCSP (in review),573263,,"Nouv. Mat. Fl. Atl.","2: 312","","1875"
kew-2435579,A,Apiaceae,,Thapsia,,"sylphium",,"","Viv.",Unresolved,,L,WCSP (in review),573255,849350-1,"Fl. Libyc. Spec.","17","","1824"
kew-2435582,A,Apiaceae,,Thapsia,,"transtagana",,"","Brot.",Unresolved,,L,WCSP (in review),573258,849353-1,"Fl. Lusit.","1: 468","","1804"
kew-2435585,A,Apiaceae,,Thapsia,,"villosa",,"","L.",Accepted,,M,WCSP (in review),573261,849356-1,"Sp. Pl.","261","","1753"
kew-2435809,A,Apiaceae,,Thaspium,,"actaeifolium",,"","Nutt.",Unresolved,,L,WCSP (in review),573484,849357-1,"Gen. N. Amer. Pl.","1: 196","","1818"
tro-50095464,A,Apiaceae,,Thaspium,,"aureum",var.,"atropurpureum","(Nutt.) J.M. Coult. & Rose",Unresolved,,L,TRO,50095464,250912-2,"Bot. Gaz.","12(6): 136","136","1887"
tro-1701043,A,Apiaceae,,Thaspium,,"barbinode",,"","(Michx.) Nutt.",Accepted,,M,TRO,1701043,30056939-2,"Gen. N. Amer. Pl.","1: 196","196","1818"
tro-1702171,A,Apiaceae,,Thaspium,,"chapmanii",,"","(J.M. Coult. & Rose) Small",Accepted,,M,TRO,1702171,77083065-1,"Man. S.E. Fl.","980","980","1933"
tro-50309461,A,Apiaceae,,Thaspium,,"cordatum",,"","(Walter) Torr. & A. Gray",Accepted,,M,TRO,50309461,849362-1,"Fl. N. Amer.","1(4): 615","615","1840"
tro-1701044,A,Apiaceae,,Thaspium,,"pinnatifidum",,"","(Buckley) A. Gray",Accepted,,M,TRO,1701044,849366-1,"Manual (ed. 2)","155","155","1856"
kew-2435627,A,Apiaceae,,Thaspium,,"purpureum",,"","Walp.",Unresolved,,L,WCSP (in review),573303,849367-1,"Ann. Bot. Syst.","2: 702","","1852"
tro-1701045,A,Apiaceae,,Thaspium,,"trifoliatum",,"","(L.) A. Gray",Accepted,,M,TRO,1701045,849370-1,"Manual (ed. 2)","156","156","1856"
tro-50322655,A,Apiaceae,,Thaspium,,"trifoliatum",var.,"aureum","(Nutt.) Britton",Accepted,,L,TRO,50322655,250925-2,"Mem. Torrey Bot. Club","5(16): 240","240","1894"
kew-2435633,A,Apiaceae,,Thaspium,,"walteri",,"","Shuttlew. ex A.Gray",Unresolved,,L,WCSP (in review),573309,,"Pl. Wright.","1: 79","","1852"
kew-2435612,A,Apiaceae,,Thaspium,,"ziziopsis",,"","Daniels",Unresolved,,L,WCSP (in review),573288,849374-1,"Univ. Missouri Studies, Sci. Ser.","1(2): 187","","1907"
kew-2435606,A,Apiaceae,,Thecocarpus,,"meifolius",,"","Boiss.",Unresolved,,L,WCSP (in review),573282,849376-1,"Ann. Sci. Nat., Bot.","III, 2: 94","","1844"
kew-2435609,A,Apiaceae,,Thorella,,"bulbosa",,"","(Thore) P.Fourn.",Unresolved,,L,WCSP (in review),573285,849377-1,"Quatre Fl. France","673","","1937"
kew-2435619,A,Apiaceae,,Thorella,,"verticillatoinundata",,"","(Thore) Briq.",Accepted,,M,WCSP (in review),573295,849378-1,"Annuaire Conserv. Jard. Bot. Genève","17: 275","","1914"
tro-1701737,A,Apiaceae,,Thunbergiella,,"filiformis",,"","H. Wolff",Accepted,,M,TRO,1701737,,"","","",""
kew-2435616,A,Apiaceae,,Thysselinum,,"angustifolium",,"","Rchb.",Unresolved,,L,WCSP (in review),573292,,"Fl. Germ. Excurs.","2: 453","","1832"
kew-2435618,A,Apiaceae,,Thysselinum,,"crouanorum",,"","Boreau",Unresolved,,L,WCSP (in review),573294,849383-1,"Bull. Soc. Bot. France","20: 30","","1873"
kew-2435586,A,Apiaceae,,Thysselinum,,"involucratum",,"","Moench",Unresolved,,L,WCSP (in review),573262,849386-1,"Methodus","85","","1794"
kew-2435529,A,Apiaceae,,Thysselinum,,"lancifolium",,"","Calest.",Unresolved,,L,WCSP (in review),573205,,"Webbia","1: 227","","1905"
kew-2435530,A,Apiaceae,,Thysselinum,,"lucidum",,"","Moench",Unresolved,,L,WCSP (in review),573206,849388-1,"Suppl. Meth.","31","","1802"
kew-2435531,A,Apiaceae,,Thysselinum,,"nigrum",,"","Moench",Unresolved,,L,WCSP (in review),573207,849389-1,"Methodus","84","","1794"
kew-2435535,A,Apiaceae,,Thysselinum,,"silvestre",,"","Rchb.",Unresolved,,L,WCSP (in review),573211,,"Fl. Germ. Excurs.","2: 453","","1832"
kew-2435537,A,Apiaceae,,Tiedemannia,,"bakeri",,"","H.Wolff",Unresolved,,L,WCSP (in review),573213,253353-2,"Symb. Antill.","5: 452","","1908"
tro-50086177,A,Apiaceae,,Tiedemannia,,"rigida",,"","(L.) J.M. Coult. & Rose",Accepted,,M,TRO,50086177,253355-2,"Bot. Gaz.","12(4): 74–75","74","1887"
kew-2435539,A,Apiaceae,,Tiedemannia,,"rigidior",,"","(L.) J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),573215,,"Bot. Gaz.","12: 74","","1887"
kew-2445583,A,Apiaceae,,Tiedemannia,,"rigidior",var.,"ambigua","(Nutt.) J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),583146,,"Rev. N. Amer. Umbell.","47","","1888"
tro-1700554,A,Apiaceae,,Tilingia,,"ajanensis",,"","Regel & Tiling",Accepted,,M,TRO,1700554,,"Fl. Ajan.","97","97","1858"
kew-2435548,A,Apiaceae,,Tilingia,,"coreana",,"","(H.Boissieu) Leute",Unresolved,,L,WCSP (in review),573224,849401-1,"Ann. Naturhist. Mus. Wien","74: 511","","1970 publ. 1971"
tro-50277987,A,Apiaceae,,Tilingia,,"limprichtii",,"","(H. Wolff) Leute",Accepted,,L,TRO,50277987,,"","","",""
kew-2435553,A,Apiaceae,,Tilingia,,"nakaiana",,"","Kitag.",Unresolved,,L,WCSP (in review),573229,849406-1,"J. Jap. Bot.","43: 186","","1968"
kew-2435554,A,Apiaceae,,Tilingia,,"tachimei",,"","(Franch. & Sav.) Kitag.",Unresolved,,L,WCSP (in review),573230,,"Bot. Mag. (Tokyo)","51: 656","","1937"
tro-100363973,A,Apiaceae,,Tinguarra,,"cerviariaefolia",,"","(DC.) Parl.",Accepted,,M,TRO,100363973,,"","","",""
