﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35185750,B,Plagiochilaceae,,Plagiochila,,"miradorensis",,"","Gottsche",Accepted,,M,TRO,35185750,,"Mexik. Leverm.","31. pl. 10: f. 1–10","f","1863"
tro-35201886,B,Plagiochilaceae,,Plagiochila,,"mitis",,"","Inoue",Accepted,,M,TRO,35201886,,"Stud. Cryptog. S. Chile","98. f. 3","98","1984"
tro-35211878,B,Plagiochilaceae,,Plagiochila,,"modesta",,"","Dugas",Unresolved,,L,TRO,35211878,,"Contr. Étude Plagiochila","47","47","1928"
tro-35211144,B,Plagiochilaceae,,Plagiochila,,"molliuscula",,"","Inoue",Accepted,,M,TRO,35211144,,"Ann. Bot. Fenn.","13: 134","134","1976"
tro-35202181,B,Plagiochilaceae,,Plagiochila,,"monalata",,"","Inoue",Accepted,,M,TRO,35202181,,"Bull. Natl. Sci. Mus., Tokyo, B","13: 48. f. 1: 1–2, 6–8","48","1987"
tro-35211514,B,Plagiochilaceae,,Plagiochila,,"moniliformis",,"","R.M. Schust.",Accepted,,M,TRO,35211514,,"Phytologia","39: 247","247","1978"
tro-35212892,B,Plagiochilaceae,,Plagiochila,,"montagnei",,"","Nees",Accepted,,M,TRO,35212892,,"Ann. Sci. Nat., Bot., sér. 2,","5: 53","53","1836"
tro-35200191,B,Plagiochilaceae,,Plagiochila,,"montana",,"","Spruce",Accepted,,M,TRO,35200191,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 487","487","1885"
tro-35207252,B,Plagiochilaceae,,Plagiochila,,"morobensis",,"","Inoue & Piippo",Accepted,,M,TRO,35207252,,"Acta Bot. Fenn.","26: 203. f. 10: d–g","203","1989"
tro-35187601,B,Plagiochilaceae,,Plagiochila,,"muelleriana",,"","Gottsche",Accepted,,M,TRO,35187601,,"London J. Bot.","","","1863"
tro-35213249,B,Plagiochilaceae,,Plagiochila,,"muensis",,"","Stephani",Unresolved,,L,TRO,35213249,,"Sp. Hepat.","6: 182","182","1921"
tro-35209103,B,Plagiochilaceae,,Plagiochila,,"multipinnula",,"","Herzog & S. Hatt.",Accepted,,M,TRO,35209103,,"J. Hattori Bot. Lab.","14: 36. f. 4: f–k","36","1955"
tro-35206265,B,Plagiochilaceae,,Plagiochila,,"multispina",,"","Steph.",Accepted,,M,TRO,35206265,,"Biblioth. Bot.","87: 206. f. 136: b","206","1916"
tro-35207539,B,Plagiochilaceae,,Plagiochila,,"mundaliensis",,"","Stephani",Unresolved,,L,TRO,35207539,,"Bull. Herb. Boissier, sér. 2,","3: 536","536","1903"
tro-35207414,B,Plagiochilaceae,,Plagiochila,,"nana",,"","Stephani",Unresolved,,L,TRO,35207414,,"Sp. Hepat.","6: 188","188","1921"
tro-35214009,B,Plagiochilaceae,,Plagiochila,,"naranjoensis",,"","Stephani",Unresolved,,L,TRO,35214009,,"Bull. Herb. Boissier, sér. 2,","2: 687 [Sp. Hepat. 2: 224]","687 [Sp","1902"
tro-35201455,B,Plagiochilaceae,,Plagiochila,,"natalensis",,"","Pearson",Unresolved,,L,TRO,35201455,,"Nov. Stirp. Pug.","","",""
tro-35206266,B,Plagiochilaceae,,Plagiochila,,"nathorstii",,"","Steph.",Accepted,,M,TRO,35206266,,"Biblioth. Bot.","87: 206. f. 137: d","206","1916"
tro-35208347,B,Plagiochilaceae,,Plagiochila,,"neesiana",,"","Lindenb.",Accepted,,M,TRO,35208347,,"Sp. Hepat.","1: 71","71","1840"
tro-35200192,B,Plagiochilaceae,,Plagiochila,,"negrensis",,"","Spruce",Accepted,,M,TRO,35200192,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 466","466","1885"
tro-35187566,B,Plagiochilaceae,,Plagiochila,,"neorichardsii",,"","Inoue",Accepted,,M,TRO,35187566,,"Bull. Natl. Sci. Mus., Tokyo, B","3: 135. f. 1","135","1977"
tro-35209023,B,Plagiochilaceae,,Plagiochila,,"nepalensis",,"","Lindenb.",Accepted,,M,TRO,35209023,,"Cat. Afr. Pl.","","",""
tro-35204706,B,Plagiochilaceae,,Plagiochila,,"neutiana",,"","Stephani",Unresolved,,L,TRO,35204706,,"Sp. Hepat.","6: 189","189","1921"
tro-35206267,B,Plagiochilaceae,,Plagiochila,,"nigricaulis",,"","Steph.",Accepted,,M,TRO,35206267,,"Biblioth. Bot.","87: 206. f. 137: a–c","206","1916"
tro-35206957,B,Plagiochilaceae,,Plagiochila,,"nitens",,"","Inoue",Accepted,,M,TRO,35206957,,"Willdenowia","18: 561. f. 2","561","1989"
tro-35213641,B,Plagiochilaceae,,Plagiochila,,"nobilis",,"","Gottsche",Unresolved,,L,TRO,35213641,,"Bot. Zeitung (Berlin)","16, Beil. 1: 37","37","1858"
tro-35207114,B,Plagiochilaceae,,Plagiochila,,"norvegica",,"","H.H. Blom & Holten, Jarle I.",Accepted,,M,TRO,35207114,,"Lindbergia","14: 8. f. 1","8","1988"
tro-35206268,B,Plagiochilaceae,,Plagiochila,,"notha",,"","Gottsche",Unresolved,,L,TRO,35206268,,"Fl. Bras.","","",""
tro-35206466,B,Plagiochilaceae,,Plagiochila,,"notha",,"","Stephani",Unresolved,,L,TRO,35206466,,"Bull. Herb. Boissier, sér. 2,","5: 737.","737","1905"
tro-35205825,B,Plagiochilaceae,,Plagiochila,,"nuda",,"","Horik.",Accepted,,M,TRO,35205825,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 159. f. 19","159","1934"
tro-100366891,B,Plagiochilaceae,,Plagiochila,,"nudifolia",,"","(Steph.) Grolle",Accepted,,M,TRO,100366891,,"Feddes Repert.","82: 89","89","1971"
tro-35213248,B,Plagiochilaceae,,Plagiochila,,"nutans",,"","Stephani",Unresolved,,L,TRO,35213248,,"Sp. Hepat.","2: 375","375","1903"
tro-35213659,B,Plagiochilaceae,,Plagiochila,,"obcuneata",,"","Stephani",Unresolved,,L,TRO,35213659,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III, 6): 30","30","1900"
tro-35206270,B,Plagiochilaceae,,Plagiochila,,"obliquetruncata",,"","Steph.",Accepted,,M,TRO,35206270,,"Biblioth. Bot.","87: 207. f. 138: b","207","1916"
tro-35209052,B,Plagiochilaceae,,Plagiochila,,"oblonga",,"","Inoue",Accepted,,M,TRO,35209052,,"Symb. Antill.","","",""
tro-35208348,B,Plagiochilaceae,,Plagiochila,,"obovata",,"","Stephani",Accepted,,M,TRO,35208348,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46(9): 33. f. 11: d","33","1911"
tro-35204258,B,Plagiochilaceae,,Plagiochila,,"obscura",,"","Colenso",Unresolved,,L,TRO,35204258,,"Trans. & Proc. New Zealand Inst.","19: 281","281","1887"
tro-35213028,B,Plagiochilaceae,,Plagiochila,,"odorata",,"","Inoue & Grolle",Unresolved,,L,TRO,35213028,,"J. Hattori Bot. Lab.","32: 110. f. 5","110","1969"
tro-35208349,B,Plagiochilaceae,,Plagiochila,,"oligodon",,"","Mont.",Accepted,,M,TRO,35208349,,"Ann. Sci. Nat., Bot., sér. 3,","4: 348","348","1845"
tro-35211518,B,Plagiochilaceae,,Plagiochila,,"onraedtii",,"","Inoue",Accepted,,M,TRO,35211518,,"J. Hattori Bot. Lab.","46: 199. f. 3","199","1979"
tro-35205977,B,Plagiochilaceae,,Plagiochila,,"orbicularis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35205977,,"J. Hattori Bot. Lab.","3: 26","26","1948"
tro-35191244,B,Plagiochilaceae,,Plagiochila,,"oresitropha",,"","Spruce",Accepted,,M,TRO,35191244,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 467","467","1885"
tro-35209053,B,Plagiochilaceae,,Plagiochila,,"orientalis",,"","Taylor",Unresolved,,L,TRO,35209053,,"London J. Bot.","","",""
tro-35201180,B,Plagiochilaceae,,Plagiochila,,"ovalifolia",,"","Mitt.",Accepted,,M,TRO,35201180,,"Trans. Linn. Soc. London, Bot.","3: 193","193","1891"
tro-35205819,B,Plagiochilaceae,,Plagiochila,,"ovalifolia",var.,"fauriana","(Stephani) S. Hatt.",Accepted,,L,TRO,35205819,,"J. Jap. Bot.","25: 49","49","1950"
tro-35205813,B,Plagiochilaceae,,Plagiochila,,"ovalifolia",f.,"jishibana","(Stephani) S. Hatt.",Accepted,,L,TRO,35205813,,"J. Jap. Bot.","25: 48","48","1950"
tro-35205628,B,Plagiochilaceae,,Plagiochila,,"ovalifolia",f.,"nagasakiensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35205628,,"Bull. Tokyo Sci. Mus.","11: 59","59","1944"
tro-35205817,B,Plagiochilaceae,,Plagiochila,,"ovalifolia",f.,"toshoguna","(Stephani) S. Hatt.",Accepted,,L,TRO,35205817,,"J. Jap. Bot.","25: 48","48","1950"
tro-35204487,B,Plagiochilaceae,,Plagiochila,,"ovata",,"","Lindenb.",Accepted,,M,TRO,35204487,,"Syn. Hepat.","656","656","1847"
tro-35191528,B,Plagiochilaceae,,Plagiochila,,"oxyphylla",,"","Spruce",Accepted,,M,TRO,35191528,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 480","480","1885"
tro-35191529,B,Plagiochilaceae,,Plagiochila,,"pachyloma",,"","Taylor",Unresolved,,L,TRO,35191529,,"Hedwigia","","",""
tro-35207731,B,Plagiochilaceae,,Plagiochila,,"pacifica",,"","Mitt.",Unresolved,,L,TRO,35207731,,"Fl. Vit.","407","407","1871"
tro-35217479,B,Plagiochilaceae,,Plagiochila,,"palangiensis",,"","S.C. Srivast., K. K. Rawat & P.K. Verma",Accepted,,M,TRO,35217479,,"Natl. Acad. Sci. Lett.","29: 267. f. 1–22","267","2006"
tro-35213441,B,Plagiochilaceae,,Plagiochila,,"pallescens",,"","Colenso",Unresolved,,L,TRO,35213441,,"Trans. & Proc. New Zealand Inst.","21: 47","47","1889"
tro-35212800,B,Plagiochilaceae,,Plagiochila,,"palmiformis",,"","Stephani",Unresolved,,L,TRO,35212800,,"Sp. Hepat.","2: 291","291","1903"
tro-35207294,B,Plagiochilaceae,,Plagiochila,,"panamensis",,"","Inoue",Accepted,,M,TRO,35207294,,"Bull. Natl. Sci. Mus., Tokyo, B","15: 94. f. 3","94","1989"
tro-35206271,B,Plagiochilaceae,,Plagiochila,,"papillifolia",,"","Steph.",Accepted,,M,TRO,35206271,,"Biblioth. Bot.","87: 207. f. 139","207","1916"
tro-35206469,B,Plagiochilaceae,,Plagiochila,,"parallela",,"","Stephani",Unresolved,,L,TRO,35206469,,"Bull. Herb. Boissier, sér. 2,","2: 686.","686","1902"
tro-35214315,B,Plagiochilaceae,,Plagiochila,,"paraphyllina",,"","Herzog",Accepted,,M,TRO,35214315,,"Hedwigia","74: 89","89","1934"
tro-35204671,B,Plagiochilaceae,,Plagiochila,,"paraphyllosa",,"","Grolle & M. L. So",Accepted,,M,TRO,35204671,,"Syst. Bot.","24: 298. f. 1–3, 16","298","1999"
tro-35208350,B,Plagiochilaceae,,Plagiochila,,"parvidens",,"","Inoue",Accepted,,M,TRO,35208350,,"Bull. Natl. Sci. Mus., n.s.","15: 174. f. 2","174","1972"
tro-35206970,B,Plagiochilaceae,,Plagiochila,,"parvidentata",,"","Inoue",Accepted,,M,TRO,35206970,,"J. Hattori Bot. Lab.","46: 209. f. 6","209","1979"
tro-35209346,B,Plagiochilaceae,,Plagiochila,,"parvifolia",,"","Lindenb.",Accepted,,M,TRO,35209346,,"Hedwigia","","",""
tro-35207399,B,Plagiochilaceae,,Plagiochila,,"parviramifera",,"","Inoue",Accepted,,M,TRO,35207399,,"J. Hattori Bot. Lab.","46: 317. f. 1","317","1979"
tro-35202204,B,Plagiochilaceae,,Plagiochila,,"parvivittata",,"","Inoue",Accepted,,M,TRO,35202204,,"Bull. Natl. Sci. Mus., Tokyo, B","13: 50","50","1987"
tro-35206272,B,Plagiochilaceae,,Plagiochila,,"patentissima",,"","Stephani",Accepted,,M,TRO,35206272,,"Nov. Stirp. Pug.","","",""
tro-35211631,B,Plagiochilaceae,,Plagiochila,,"patriciae",,"","J. Heinrichs & H. Anton",Accepted,,M,TRO,35211631,,"Bryophyt. Biblioth.","58: 107","107","2002"
tro-35187567,B,Plagiochilaceae,,Plagiochila,,"patula",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35187567,,"Sp. Hepat.","21","21","1839"
tro-35206273,B,Plagiochilaceae,,Plagiochila,,"patzschkei",,"","Steph.",Accepted,,M,TRO,35206273,,"Biblioth. Bot.","87: 207. f. 140: c","207","1916"
tro-35215757,B,Plagiochilaceae,,Plagiochila,,"paucidentata",,"","Mont. & Gottsche",Accepted,,M,TRO,35215757,,"Ann. Sci. Nat., Bot., sér. 4,","6: 197","197","1856"
tro-35206274,B,Plagiochilaceae,,Plagiochila,,"pauciramea",,"","Stephani",Unresolved,,L,TRO,35206274,,"Ann. Mag. Nat. Hist., ser. 2,","","",""
tro-35187602,B,Plagiochilaceae,,Plagiochila,,"paupercula",,"","Gottsche",Accepted,,M,TRO,35187602,,"Syn. Hepat.","","","1863"
tro-35207546,B,Plagiochilaceae,,Plagiochila,,"pectinata",,"","Willd. ex Lindenb.",Accepted,,M,TRO,35207546,,"Sp. Hepat.","14","14","1839"
tro-35207533,B,Plagiochilaceae,,Plagiochila,,"peculiaris",,"","Schiffner",Accepted,,M,TRO,35207533,,"Hepat. Fl. Buitenzorg","157","157","1900"
tro-35191533,B,Plagiochilaceae,,Plagiochila,,"pensilis",,"","Spruce",Accepted,,M,TRO,35191533,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 497","497","1885"
tro-35207987,B,Plagiochilaceae,,Plagiochila,,"perdentata",,"","M. L. So & Grolle",Accepted,,M,TRO,35207987,,"Syst. Bot.","26: 460","460","2001"
tro-35216966,B,Plagiochilaceae,,Plagiochila,,"perloi",,"","Gola",Accepted,,M,TRO,35216966,,"Mem. Reale Accad. Sci. Torino, ser. 2,","65: 6","6","1914"
tro-35209015,B,Plagiochilaceae,,Plagiochila,,"permagna",,"","Schiffner",Unresolved,,L,TRO,35209015,,"Index Bryol.","","",""
tro-35191534,B,Plagiochilaceae,,Plagiochila,,"permista",,"","Spruce",Accepted,,M,TRO,35191534,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 481","481","1885"
tro-35209995,B,Plagiochilaceae,,Plagiochila,,"perrottetiana",,"","Mont. & Gottsche",Accepted,,M,TRO,35209995,,"Ann. Sci. Nat., Bot., sér. 4,","6: 195","195","1856"
tro-35209024,B,Plagiochilaceae,,Plagiochila,,"perserrata",,"","Herzog",Accepted,,M,TRO,35209024,,"Linnaea","","",""
tro-35207534,B,Plagiochilaceae,,Plagiochila,,"philippinensis",,"","Stephani",Accepted,,M,TRO,35207534,,"Sp. Hepat.","2: 330","330","1903"
tro-35212006,B,Plagiochilaceae,,Plagiochila,,"pigmentata",,"","E.A. Hodgs.",Unresolved,,L,TRO,35212006,,"Rec. Domin. Mus.","4: 119","119","1962"
tro-35191536,B,Plagiochilaceae,,Plagiochila,,"pinnata",,"","Spruce",Accepted,,M,TRO,35191536,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 485","485","1885"
tro-35187543,B,Plagiochilaceae,,Plagiochila,,"planifolia",,"","Stephani",Accepted,,M,TRO,35187543,,"Nuovo Giorn. Bot. Ital., n.s.,","","","1905"
tro-35212005,B,Plagiochilaceae,,Plagiochila,,"platyphylla",,"","Herzog",Unresolved,,L,TRO,35212005,,"Hedwigia","72: 223","223","1932"
tro-35187561,B,Plagiochilaceae,,Plagiochila,,"plicata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187561,,"Syn. Hepat.","644","644","1847"
tro-35213017,B,Plagiochilaceae,,Plagiochila,,"pocsii",,"","Inoue",Unresolved,,L,TRO,35213017,,"J. Hattori Bot. Lab.","31: 304. f. 5","304","1968"
tro-35185753,B,Plagiochilaceae,,Plagiochila,,"porelloides",,"","(Torr. ex Nees) Lindenb.",Accepted,,M,TRO,35185753,,"Sp. Hepat.","2–4: 61","61","1840"
tro-35207449,B,Plagiochilaceae,,Plagiochila,,"porelloides",f.,"subarctica","(Jörg.) Konstantinova",Accepted,,L,TRO,35207449,,"Arctoa","6: 140","140","1996"
tro-35212517,B,Plagiochilaceae,,Plagiochila,,"potrerillana",,"","Stephani",Unresolved,,L,TRO,35212517,,"Sp. Hepat.","6: 195","195","1921"
tro-35213266,B,Plagiochilaceae,,Plagiochila,,"pseudaberrans",,"","Inoue & Grolle",Unresolved,,L,TRO,35213266,,"J. Hattori Bot. Lab.","33: 328. f. 6","328","1970"
tro-35208351,B,Plagiochilaceae,,Plagiochila,,"pseudansata",,"","Inoue",Accepted,,M,TRO,35208351,,"Bull. Natl. Sci. Mus., n.s.","15: 176. f. 2","176","1972"
tro-35209025,B,Plagiochilaceae,,Plagiochila,,"pseudocapillaris",,"","Inoue",Unresolved,,L,TRO,35209025,,"Syst. Veg.","","",""
tro-35209026,B,Plagiochilaceae,,Plagiochila,,"pseudofirma",,"","Herzog",Accepted,,M,TRO,35209026,,"Reise Novara","","",""
tro-35207512,B,Plagiochilaceae,,Plagiochila,,"pseudomicrophylla",,"","Inoue",Unresolved,,L,TRO,35207512,,"Fl. E. Himalaya","1: 518","518","1966"
tro-35207400,B,Plagiochilaceae,,Plagiochila,,"pseudopoeltii",,"","Inoue",Unresolved,,L,TRO,35207400,,"Bull. Natl. Sci. Mus.","8: 382","382","1965"
tro-35209318,B,Plagiochilaceae,,Plagiochila,,"pseudopunctata",,"","Inoue",Accepted,,M,TRO,35209318,,"J. Hattori Bot. Lab.","20: 65. f. 5: 1–18","65","1958"
tro-35207511,B,Plagiochilaceae,,Plagiochila,,"pseudorenitens",,"","Stephani",Unresolved,,L,TRO,35207511,,"Jahres-Ber. Naturhist. Vereins Passau","","",""
tro-35212798,B,Plagiochilaceae,,Plagiochila,,"pseudorientalis",,"","Inoue",Unresolved,,L,TRO,35212798,,"J. Hattori Bot. Lab.","30: 126. f. 4","126","1967"
tro-35205633,B,Plagiochilaceae,,Plagiochila,,"pulcherrima",,"","Horik.",Accepted,,M,TRO,35205633,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 63. f. 5","63","1931"
tro-35207521,B,Plagiochilaceae,,Plagiochila,,"punctata",,"","(Taylor) Taylor",Accepted,,M,TRO,35207521,,"London J. Bot.","5: 261","261","1846"
tro-35187558,B,Plagiochilaceae,,Plagiochila,,"punctualis",,"","Gottsche",Accepted,,M,TRO,35187558,,"Hedwigia","","","1863"
tro-35207423,B,Plagiochilaceae,,Plagiochila,,"purcifolia",,"","Mitt.",Accepted,,M,TRO,35207423,,"Trans. Linn. Soc. London, Bot.","3: 194","194","1891"
tro-35206277,B,Plagiochilaceae,,Plagiochila,,"purpurea",,"","Steph.",Accepted,,M,TRO,35206277,,"Biblioth. Bot.","87: 208. f. 133: b","208","1916"
tro-35208041,B,Plagiochilaceae,,Plagiochila,,"pusilla",,"","Mont.",Unresolved,,L,TRO,35208041,,"Ann. Sci. Nat., Bot., sér. 2,","19: 246","246","1843"
tro-35187568,B,Plagiochilaceae,,Plagiochila,,"raddiana",,"","Lindenb.",Accepted,,M,TRO,35187568,,"Taxon","","",""
tro-35213446,B,Plagiochilaceae,,Plagiochila,,"radiculosa",,"","Mitt.",Unresolved,,L,TRO,35213446,,"Fl. Nov.-Zel.","2: 132","132","1855"
tro-35213547,B,Plagiochilaceae,,Plagiochila,,"ramosissima",,"","(Hook.) Lindenb.",Accepted,,M,TRO,35213547,,"Sp. Hepat.","87","87","1841"
tro-35206470,B,Plagiochilaceae,,Plagiochila,,"rara",,"","Triana & Planch.",Unresolved,,L,TRO,35206470,,"Ann. Sci. Nat., Bot., sér. 5,","1: 100.","100","1864"
tro-35202320,B,Plagiochilaceae,,Plagiochila,,"ratkowskiana",,"","Inoue",Accepted,,M,TRO,35202320,,"Brunonia","3: 141. f. 1–10","141","1980"
tro-35213447,B,Plagiochilaceae,,Plagiochila,,"recta",,"","Colenso",Unresolved,,L,TRO,35213447,,"Trans. & Proc. New Zealand Inst.","20: 244","244","1888"
tro-35208352,B,Plagiochilaceae,,Plagiochila,,"rectangulata",,"","Stephani",Accepted,,M,TRO,35208352,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III, 6): 31","31","1900"
tro-35209384,B,Plagiochilaceae,,Plagiochila,,"recurvata",,"","Grolle",Accepted,,M,TRO,35209384,,"Index Bryol.","","",""
tro-35206279,B,Plagiochilaceae,,Plagiochila,,"relicta",,"","Stephani",Unresolved,,L,TRO,35206279,,"Smithsonian Misc. Collect.","","",""
tro-35208353,B,Plagiochilaceae,,Plagiochila,,"remotidens",,"","Stephani",Accepted,,M,TRO,35208353,,"Bull. Herb. Boissier, sér. 2,","4: 985","985","1904"
tro-35209996,B,Plagiochilaceae,,Plagiochila,,"remotifolia",,"","Hampe & Gottsche",Accepted,,M,TRO,35209996,,"Linnaea","","","1853"
tro-35215765,B,Plagiochilaceae,,Plagiochila,,"renauldii",,"","Stephani",Accepted,,M,TRO,35215765,,"Sp. Hepat.","2: 408","408","1904"
tro-35213653,B,Plagiochilaceae,,Plagiochila,,"renitens",,"","(Nees) Lindenb.",Accepted,,M,TRO,35213653,,"Sp. Hepat.","90","90","1840"
tro-35202345,B,Plagiochilaceae,,Plagiochila,,"repanda",,"","(Schwägr.) Dumort.",Accepted,,M,TRO,35202345,,"Sp. Hepat.","62","62","1841"
tro-35206280,B,Plagiochilaceae,,Plagiochila,,"repetitofurcata",,"","Steph.",Accepted,,M,TRO,35206280,,"Biblioth. Bot.","87: 208. f. 140: b","208","1916"
tro-35187603,B,Plagiochilaceae,,Plagiochila,,"retrorsa",,"","Gottsche",Accepted,,M,TRO,35187603,,"Acta Bot. Bohem.","","","1863"
tro-35218156,B,Plagiochilaceae,,Plagiochila,,"retrospectans",,"","(Nees ex Spreng.) Lindenb.",Accepted,,M,TRO,35218156,,"Spec. Hepat.","1(5): 123","123","1843"
tro-35209054,B,Plagiochilaceae,,Plagiochila,,"retusa",,"","Mitt.",Unresolved,,L,TRO,35209054,,"Fl. Antarct.","","",""
tro-35191537,B,Plagiochilaceae,,Plagiochila,,"rhizophila",,"","Spruce",Accepted,,M,TRO,35191537,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 495","495","1885"
tro-35200742,B,Plagiochilaceae,,Plagiochila,,"richteri",,"","Stephani ex S.C. Srivast. & R. Dixit",Accepted,,M,TRO,35200742,,"Geophytology","25: 101. f. 117–129","101","1995"
tro-35204403,B,Plagiochilaceae,,Plagiochila,,"rigidissima",,"","Stephani",Unresolved,,L,TRO,35204403,,"Fl. Mouss. Suisse","","",""
tro-35206281,B,Plagiochilaceae,,Plagiochila,,"rigidula",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35206281,,"Linnaea","20: 323","323","1847"
tro-35209316,B,Plagiochilaceae,,Plagiochila,,"rigidula",,"","Inoue",Unresolved,,L,TRO,35209316,,"J. Hattori Bot. Lab.","20: 61. f. 3, 5: 20","61","1958"
tro-35213672,B,Plagiochilaceae,,Plagiochila,,"robusta",,"","Stephani",Unresolved,,L,TRO,35213672,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III, 6): 31","31","1900"
tro-35213529,B,Plagiochilaceae,,Plagiochila,,"robustissima",,"","Horik.",Accepted,,M,TRO,35213529,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 78. pl. 10: 1–6","78","1932"
tro-35215772,B,Plagiochilaceae,,Plagiochila,,"rodriguezii",,"","Stephani",Accepted,,M,TRO,35215772,,"Bot. Gaz.","15: 290","290","1890"
tro-35211146,B,Plagiochilaceae,,Plagiochila,,"roivainenii",,"","Inoue",Accepted,,M,TRO,35211146,,"Ann. Bot. Fenn.","13: 135","135","1976"
tro-35213553,B,Plagiochilaceae,,Plagiochila,,"rotundifolia",,"","Colenso",Unresolved,,L,TRO,35213553,,"Trans. & Proc. New Zealand Inst.","20: 246","246","1888"
tro-35214953,B,Plagiochilaceae,,Plagiochila,,"rubescens",,"","(Lehm. & Lindenb.) Lindenb.",Accepted,,M,TRO,35214953,,"Sp. Hepat.","2–4: 46","46","1840"
tro-35206467,B,Plagiochilaceae,,Plagiochila,,"rudischusteri",,"","H. Rob.",Accepted,,M,TRO,35206467,,"Beih. Nova Hedwigia","90: 199. f. 1–5","199","1988"
tro-35207431,B,Plagiochilaceae,,Plagiochila,,"rudolfii",,"","Pocs",Accepted,,M,TRO,35207431,,"Beih. Nova Hedwigia","90: 223. pl. 1–4","223","1988"
tro-35206283,B,Plagiochilaceae,,Plagiochila,,"rufifolia",,"","Steph.",Accepted,,M,TRO,35206283,,"Biblioth. Bot.","87: 209. f. 140: a","209","1916"
tro-35206284,B,Plagiochilaceae,,Plagiochila,,"rufovirdis",,"","Spruce",Unresolved,,L,TRO,35206284,,"J. Proc. Linn. Soc., Bot.","","",""
tro-35207933,B,Plagiochilaceae,,Plagiochila,,"runcinata",,"","Herzog",Unresolved,,L,TRO,35207933,,"Ann. Bryol.","12: 76","76","1939"
tro-35187570,B,Plagiochilaceae,,Plagiochila,,"rusbyi",,"","Spruce",Unresolved,,L,TRO,35187570,,"Sp. Hepat.","","",""
tro-35187571,B,Plagiochilaceae,,Plagiochila,,"rutilans",,"","Lindenb.",Accepted,,M,TRO,35187571,,"Eur. Laubm.","","","1841"
tro-35210518,B,Plagiochilaceae,,Plagiochila,,"rutilans",var.,"moritziana","(Gottsche & Lindenb. ex Hampe) J. Heinrichs",Accepted,,L,TRO,35210518,,"Bryologist","105: 197","197","2002"
tro-35208006,B,Plagiochilaceae,,Plagiochila,,"rutilans",var.,"standleyi","(Herzog ex Carl) J. Heinrichs & D. S. Rycroft",Accepted,,L,TRO,35208006,,"Bryologist","104: 357","357","2001"
tro-35208048,B,Plagiochilaceae,,Plagiochila,,"salacensis",,"","Gottsche",Unresolved,,L,TRO,35208048,,"Bot. Jahrb. Syst.","","",""
tro-35207293,B,Plagiochilaceae,,Plagiochila,,"salazariae",,"","Inoue",Accepted,,M,TRO,35207293,,"Bull. Natl. Sci. Mus., Tokyo, B","15: 91. f. 1–2","91","1989"
tro-35212008,B,Plagiochilaceae,,Plagiochila,,"samoana",,"","Stephani",Unresolved,,L,TRO,35212008,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","85: 197","197","1910"
tro-35187604,B,Plagiochilaceae,,Plagiochila,,"sancta",,"","Gottsche",Unresolved,,L,TRO,35187604,,"Mexik. Leverm.","72","72","1863"
tro-35212007,B,Plagiochilaceae,,Plagiochila,,"sandei",,"","Dozy ex Sande Lac.",Unresolved,,L,TRO,35212007,,"Ned. Kruidk. Arch.","4: 92","92","1856"
tro-35209385,B,Plagiochilaceae,,Plagiochila,,"sanghaica",,"","Stephani",Accepted,,M,TRO,35209385,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","","",""
tro-35185754,B,Plagiochilaceae,,Plagiochila,,"satoi",,"","S. Hatt.",Accepted,,M,TRO,35185754,,"Bot. Mag. (Tokyo)","57: 361. f. 6","361","1943"
tro-35209275,B,Plagiochilaceae,,Plagiochila,,"satoi",f.,"japonomontana","(S. Hatt.) Inoue",Accepted,,L,TRO,35209275,,"J. Hattori Bot. Lab.","19: 55","55","1958"
tro-35207514,B,Plagiochilaceae,,Plagiochila,,"sawadae",,"","Inoue",Accepted,,M,TRO,35207514,,"Index Bryol. (ed. 2)","","",""
