﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-197519,A,Araceae,,Stenospermation,,"crassifolium",,"","Engl.",Accepted,,H,WCSP,197519,244985-2,"Bot. Jahrb. Syst.","37: 114","","1905"
tro-50086449,A,Araceae,,Stenospermation,,"croatii",,"","A.P. Gomez",Unresolved,,L,TRO,50086449,,"","","",""
kew-197520,A,Araceae,,Stenospermation,,"densiovulatum",,"","Engl.",Accepted,,H,WCSP,197520,244986-2,"Bot. Jahrb. Syst.","37: 112","","1905"
kew-338999,A,Araceae,,Stenospermation,,"dictyoneurum",,"","Croat & Acebey",Accepted,,H,WCSP,338999,,"Novon","15: 97","","2005"
kew-348564,A,Araceae,,Stenospermation,,"ellipticum",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348564,77083946-1,"Novon","17: 298","","2007"
kew-348565,A,Araceae,,Stenospermation,,"escobariae",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348565,77083947-1,"Novon","17: 299","","2007"
kew-197521,A,Araceae,,Stenospermation,,"flavescens",,"","Engl.",Accepted,,H,WCSP,197521,244987-2,"Bot. Jahrb. Syst.","37: 111","","1905"
tro-50249982,A,Araceae,,Stenospermation,,"flavovirescens",,"","Croat",Unresolved,,L,TRO,50249982,,"","","",""
kew-348566,A,Araceae,,Stenospermation,,"flavum",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348566,77083948-1,"Novon","17: 300","","2007"
kew-461703,A,Araceae,,Stenospermation,,"gentryi",,"","Croat",Accepted,,H,WCSP,461703,77107440-1,"Aroideana","33: 125","","2010"
kew-348567,A,Araceae,,Stenospermation,,"glaucophyllum",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348567,77083949-1,"Novon","17: 301","","2007"
kew-197522,A,Araceae,,Stenospermation,,"gracile",,"","Sodiro",Accepted,,H,WCSP,197522,89040-1,"Sert. Fl. Ecuad.","2: 71","","1908"
tro-50249983,A,Araceae,,Stenospermation,,"gracipetiolatum",,"","Croat",Unresolved,,L,TRO,50249983,,"","","",""
tro-50249984,A,Araceae,,Stenospermation,,"grandilaminum",,"","Croat",Unresolved,,L,TRO,50249984,,"","","",""
kew-197524,A,Araceae,,Stenospermation,,"hilligii",,"","Sodiro",Accepted,,H,WCSP,197524,89042-1,"Sert. Fl. Ecuad.","2: 75","","1908"
kew-197525,A,Araceae,,Stenospermation,,"interruptum",,"","Sodiro",Accepted,,H,WCSP,197525,89043-1,"Sert. Fl. Ecuad.","2: 73","","1908"
kew-461694,A,Araceae,,Stenospermation,,"laevis",,"","Croat",Accepted,,H,WCSP,461694,77107441-1,"Aroideana","33: 128","","2010"
kew-197526,A,Araceae,,Stenospermation,,"latifolium",,"","Engl.",Accepted,,H,WCSP,197526,244992-2,"Bot. Jahrb. Syst.","37: 112","","1905"
kew-197527,A,Araceae,,Stenospermation,,"longifolium",,"","Engl.",Accepted,,H,WCSP,197527,244993-2,"Bot. Jahrb. Syst.","37: 111","","1905"
kew-197528,A,Araceae,,Stenospermation,,"longipetiolatum",,"","Engl.",Accepted,,H,WCSP,197528,244994-2,"Bot. Jahrb. Syst.","37: 112","","1905"
kew-461670,A,Araceae,,Stenospermation,,"longispadix",,"","Croat",Accepted,,H,WCSP,461670,77107442-1,"Aroideana","33: 132","","2010"
tro-2106046,A,Araceae,,Stenospermation,,"luteynii",,"","Croat & A.P. Gomez",Accepted,,M,TRO,2106046,,"","","",""
kew-197529,A,Araceae,,Stenospermation,,"maguirei",,"","A.M.E.Jonker & Jonker",Accepted,,H,WCSP,197529,244995-2,"Acta Bot. Neerl.","2: 355","","1953"
kew-197530,A,Araceae,,Stenospermation,,"majus",,"","Grayum",Accepted,,H,WCSP,197530,1001012-1,"Phytologia","82: 50","","1997"
tro-50249985,A,Araceae,,Stenospermation,,"mansellii",,"","Croat",Unresolved,,L,TRO,50249985,,"","","",""
kew-197531,A,Araceae,,Stenospermation,,"marantifolium",,"","Hemsl.",Accepted,,H,WCSP,197531,89045-1,"Biol. Cent.-Amer., Bot.","3: 425","","1885"
kew-197532,A,Araceae,,Stenospermation,,"mathewsii",,"","Schott",Accepted,,H,WCSP,197532,89046-1,"Gen. Aroid.","t. 70","","1858"
tro-100376071,A,Araceae,,Stenospermation,,"meridionalis",,"","E.G. Gonç.",Unresolved,,L,TRO,100376071,,"","","",""
tro-50249986,A,Araceae,,Stenospermation,,"minor",,"","Croat",Unresolved,,L,TRO,50249986,,"","","",""
kew-348568,A,Araceae,,Stenospermation,,"monsalvae",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348568,77083950-1,"Novon","17: 302","","2007"
tro-50293399,A,Araceae,,Stenospermation,,"multicostatum",,"","Croat",Unresolved,,L,TRO,50293399,,"","","",""
tro-2106048,A,Araceae,,Stenospermation,,"multiflorum",,"","Engl.",Accepted,,M,TRO,2106048,,"","","",""
kew-197536,A,Araceae,,Stenospermation,,"multiovulatum",,"","(Engl.) N.E.Br.",Accepted,,H,WCSP,197536,244999-2,"Gard. Chron.","n.s., 1894(1): 684","","1894"
kew-197537,A,Araceae,,Stenospermation,,"nebulense",,"","G.S.Bunting",Accepted,,H,WCSP,197537,285571-2,"Phytologia","64: 482","","1988"
kew-461629,A,Araceae,,Stenospermation,,"olgae",,"","Croat",Accepted,,H,WCSP,461629,,"Aroideana","33: 134","","2010"
tro-50007790,A,Araceae,,Stenospermation,,"parvifolium",,"","Croat & A.P. Gomez",Accepted,,M,TRO,50007790,,"","","",""
kew-344816,A,Araceae,,Stenospermation,,"parvum",,"","Croat & A.Gomez",Accepted,,H,WCSP,344816,60441729-2,"Rodriguésia","56: 123","","2005"
kew-197538,A,Araceae,,Stenospermation,,"peripense",,"","Sodiro",Accepted,,H,WCSP,197538,89048-1,"Sert. Fl. Ecuad.","2: 72","","1908"
kew-197539,A,Araceae,,Stenospermation,,"pittieri",,"","Steyerm.",Accepted,,H,WCSP,197539,245001-2,"Fieldiana, Bot.","28: 101","","1951"
kew-197540,A,Araceae,,Stenospermation,,"popayanense",,"","Schott",Accepted,,H,WCSP,197540,89050-1,"Oesterr. Bot. Z.","9: 39","","1859"
kew-197544,A,Araceae,,Stenospermation,,"pteropus",,"","Grayum",Accepted,,H,WCSP,197544,1001013-1,"Phytologia","82: 52","","1997"
tro-50249987,A,Araceae,,Stenospermation,,"purpurascens",,"","Croat",Unresolved,,L,TRO,50249987,,"","","",""
kew-197545,A,Araceae,,Stenospermation,,"robustum",,"","Engl.",Accepted,,H,WCSP,197545,245006-2,"Bot. Jahrb. Syst.","37: 113","","1905"
tro-50249988,A,Araceae,,Stenospermation,,"rubicaule",,"","Croat",Unresolved,,L,TRO,50249988,,"","","",""
tro-50249989,A,Araceae,,Stenospermation,,"rufescens",,"","Croat",Unresolved,,L,TRO,50249989,,"","","",""
kew-197546,A,Araceae,,Stenospermation,,"rusbyi",,"","N.E.Br.",Accepted,,H,WCSP,197546,245007-2,"Bull. New York Bot. Gard.","4: 461","","1907"
tro-50306725,A,Araceae,,Stenospermation,,"schmidtiae",,"","Croat",Unresolved,,L,TRO,50306725,,"","","",""
kew-197547,A,Araceae,,Stenospermation,,"sessile",,"","Engl.",Accepted,,H,WCSP,197547,,"Bot. Jahrb. Syst.","37: 11","","1905"
tro-50009814,A,Araceae,,Stenospermation,,"sparrei",,"","Croat & J. Rodr.",Unresolved,,L,TRO,50009814,,"","","",""
kew-197549,A,Araceae,,Stenospermation,,"spruceanum",,"","Schott",Accepted,,H,WCSP,197549,89053-1,"Gen. Aroid.","t. 70","","1858"
kew-197552,A,Araceae,,Stenospermation,,"subellipticum",,"","Sodiro",Accepted,,H,WCSP,197552,89055-1,"Sert. Fl. Ecuad.","2: 68","","1908"
tro-50249990,A,Araceae,,Stenospermation,,"tulubiense",,"","Croat",Unresolved,,L,TRO,50249990,,"","","",""
kew-197553,A,Araceae,,Stenospermation,,"ulei",,"","K.Krause",Accepted,,H,WCSP,197553,245013-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 113","","1914"
kew-348569,A,Araceae,,Stenospermation,,"velutinum",,"","Croat & D.C.Bay",Accepted,,H,WCSP,348569,77083951-1,"Novon","17: 303","","2007"
tro-50249991,A,Araceae,,Stenospermation,,"viridilaminum",,"","Croat",Unresolved,,L,TRO,50249991,,"","","",""
kew-197555,A,Araceae,,Stenospermation,,"wallisii",,"","Mast.",Accepted,,H,WCSP,197555,89058-1,"Gard. Chron.","n.s., 1875: 558","","1875"
tro-50086479,A,Araceae,,Stenospermation,,"wattii",,"","Croat ex D.C. Bay",Unresolved,,L,TRO,50086479,,"","","",""
tro-2106915,A,Araceae,,Stenospermation,,"wendlandii",,"","Schott",Unresolved,,L,TRO,2106915,,"","","",""
kew-197557,A,Araceae,,Stenospermation,,"zeacarpium",,"","Madison",Accepted,,H,WCSP,197557,244982-2,"Phytologia","37: 66","","1977"
kew-197700,A,Araceae,,Steudnera,,"assamica",,"","Hook.f.",Accepted,,H,WCSP,197700,89074-1,"Fl. Brit. India","6: 520","","1893"
kew-197701,A,Araceae,,Steudnera,,"capitellata",,"","Hook.f.",Accepted,,H,WCSP,197701,89075-1,"Fl. Brit. India","6: 521","","1893"
kew-197702,A,Araceae,,Steudnera,,"colocasiifolia",,"","K.Koch",Accepted,,H,WCSP,197702,89076-1,"Wochenschr. Gärtnerei Pflanzenk.","1862: 114","","1862"
kew-197704,A,Araceae,,Steudnera,,"colocasioides",,"","Hook.f.",Accepted,,H,WCSP,197704,89077-1,"Fl. Brit. India","6: 520","","1893"
kew-197705,A,Araceae,,Steudnera,,"discolor",,"","W.Bull",Accepted,,H,WCSP,197705,89078-1,"Gard. Chron.","n.s., 1875: 708","","1875"
kew-197706,A,Araceae,,Steudnera,,"gagei",,"","K.Krause",Accepted,,H,WCSP,197706,,"Pflanzenr.","IV, 23E: 15","","1920"
kew-197707,A,Araceae,,Steudnera,,"griffithii",,"","(Schott) Hook.f.",Accepted,,H,WCSP,197707,89080-1,"Fl. Brit. India","6: 520","","1893"
kew-197708,A,Araceae,,Steudnera,,"henryana",,"","Engl.",Accepted,,H,WCSP,197708,,"Pflanzenr.","IV, 23E: 13","","1920"
kew-197709,A,Araceae,,Steudnera,,"kerrii",,"","Gagnep.",Accepted,,H,WCSP,197709,89082-1,"Notul. Syst. (Paris)","9: 140","","1941"
tro-2104450,A,Araceae,,Steudnera,,"sesamica",,"","Hook. f.",Unresolved,,L,TRO,2104450,,"Fl. Brit. India","6: 520","520","1893"
kew-198348,A,Araceae,,Stylochaeton,,"angolensis",,"","Engl.",Accepted,,H,WCSP,198348,89086-1,"Bot. Jahrb. Syst.","15: 465","","1892"
kew-198353,A,Araceae,,Stylochaeton,,"bogneri",,"","Mayo",Accepted,,H,WCSP,198353,928823-1,"in Fl. Trop. E. Afr.","Arac.: 53","","1985"
kew-198354,A,Araceae,,Stylochaeton,,"borumensis",,"","N.E.Br.",Accepted,,H,WCSP,198354,89090-1,"Fl. Trop. Afr.","8: 191","","1901"
kew-198357,A,Araceae,,Stylochaeton,,"crassispathus",,"","Bogner",Accepted,,H,WCSP,198357,905349-1,"Pl. Syst. Evol.","144: 77","","1984"
kew-198358,A,Araceae,,Stylochaeton,,"cuculliferus",,"","Peter",Accepted,,H,WCSP,198358,89092-1,"Nachr. Ges. Wiss. Göttingen, Math.-Phys. Kl.","3: 201","","1929 publ. 1930"
kew-198360,A,Araceae,,Stylochaeton,,"euryphyllus",,"","Mildbr.",Accepted,,H,WCSP,198360,89094-1,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 410","","1936"
kew-198364,A,Araceae,,Stylochaeton,,"grandis",,"","N.E.Br.",Accepted,,H,WCSP,198364,89098-1,"Fl. Trop. Afr.","8: 193","","1901"
kew-198371,A,Araceae,,Stylochaeton,,"hypogaeus",,"","Lepr.",Accepted,,H,WCSP,198371,89102-1,"Ann. Sci. Nat., Bot.","II, 2: 185","","1834"
kew-198373,A,Araceae,,Stylochaeton,,"kornasii",,"","Malaisse & Bamps",Accepted,,H,WCSP,198373,978839-1,"Bull. Jard. Bot. Natl. Belg.","63: 72","","1994"
kew-198374,A,Araceae,,Stylochaeton,,"lancifolius",,"","Kotschy & Peyr.",Accepted,,H,WCSP,198374,89104-1,"Pl. Tinn.","42","","1867"
kew-468178,A,Araceae,,Stylochaeton,,"malaissei",,"","Bogner",Accepted,,H,WCSP,468178,,"Willdenowia","41: 63","","2011"
kew-198377,A,Araceae,,Stylochaeton,,"milneanus",,"","Mayo",Accepted,,H,WCSP,198377,928822-1,"in Fl. Trop. E. Afr.","Arac.: 47","","1985"
kew-198378,A,Araceae,,Stylochaeton,,"natalensis",,"","Schott",Accepted,,H,WCSP,198378,,"Aroideae","10","","1853"
kew-198380,A,Araceae,,Stylochaeton,,"oligocarpus",,"","Riedl",Accepted,,H,WCSP,198380,939757-1,"Linzer Biol. Beitr.","22: 297","","1990"
kew-468177,A,Araceae,,Stylochaeton,,"pilosus",,"","Bogner",Accepted,,H,WCSP,468177,,"Willdenowia","41: 61","","2011"
kew-198381,A,Araceae,,Stylochaeton,,"puberulus",,"","N.E.Br.",Accepted,,H,WCSP,198381,89109-1,"Fl. Trop. Afr.","8: 188","","1901"
kew-198383,A,Araceae,,Stylochaeton,,"salaamicus",,"","N.E.Br.",Accepted,,H,WCSP,198383,89111-1,"Fl. Trop. Afr.","8: 189","","1901"
kew-198384,A,Araceae,,Stylochaeton,,"shabaensis",,"","Malaisse & Bamps",Accepted,,H,WCSP,198384,978840-1,"Bull. Jard. Bot. Natl. Belg.","63: 74","","1994"
kew-198390,A,Araceae,,Stylochaeton,,"zenkeri",,"","Engl.",Accepted,,H,WCSP,198390,89116-1,"Bot. Jahrb. Syst.","26: 424","","1899"
tro-2104460,A,Araceae,,Stylochiton,,"angolensis",,"","Engl.",Unresolved,,L,TRO,2104460,,"Bot. Jahrb. Syst.","15: 465","465","1892"
tro-2104463,A,Araceae,,Stylochiton,,"barteri",,"","N.E. Br.",Unresolved,,L,TRO,2104463,,"Fl. Trop. Afr.","8: 194","194",""
tro-2105680,A,Araceae,,Stylochiton,,"bogneri",,"","S.J. Mayo",Unresolved,,L,TRO,2105680,,"Fl. Trop. E. Africa","Araceae: 53, f. 12/6–10","53","1985"
tro-2104464,A,Araceae,,Stylochiton,,"borumensis",,"","N.E. Br.",Accepted,,M,TRO,2104464,,"Fl. Trop. Afr.","8: 191","191",""
tro-2104474,A,Araceae,,Stylochiton,,"chevalieri",,"","Engl.",Unresolved,,L,TRO,2104474,,"Bull. Soc. Bot. France","liv. Mem. VIII 23","","1907"
tro-2105716,A,Araceae,,Stylochiton,,"crassispathus",,"","Bogner",Unresolved,,L,TRO,2105716,,"Pl. Syst. Evol.","144: 77","77","1984"
tro-2104482,A,Araceae,,Stylochiton,,"cucullifer",,"","Peter",Unresolved,,L,TRO,2104482,,"Nachr. Ges. Wiss. Göttingen, Math.-Phys. Kl.","1929(3): 205, 218","205","1930"
tro-2104475,A,Araceae,,Stylochiton,,"dalzielii",,"","N.E. Br.",Unresolved,,L,TRO,2104475,,"Kew Bull.","58","58","1910"
tro-2104480,A,Araceae,,Stylochiton,,"euryphyllus",,"","Mildbr.",Unresolved,,L,TRO,2104480,,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 410","410","1936"
tro-2104465,A,Araceae,,Stylochiton,,"gabonicus",,"","N.E. Br.",Unresolved,,L,TRO,2104465,,"Fl. Trop. Afr.","8: 190","190",""
tro-2104466,A,Araceae,,Stylochiton,,"grandis",,"","N.E. Br.",Unresolved,,L,TRO,2104466,,"Fl. Trop. Afr.","8: 193","193",""
tro-2104479,A,Araceae,,Stylochiton,,"hennigii",,"","Engl.",Unresolved,,L,TRO,2104479,,"Pflanzenr.","32","32","1920"
tro-2104467,A,Araceae,,Stylochiton,,"hostiifolius",,"","Engl.",Unresolved,,L,TRO,2104467,,"Bot. Jahrb. Syst.","36: 238","238",""
tro-2104457,A,Araceae,,Stylochiton,,"hypogeum",,"","Lepr.",Unresolved,,L,TRO,2104457,,"Ann. Sci. Nat., Bot.","2: 185","185","1834"
tro-2104468,A,Araceae,,Stylochiton,,"kerensis",,"","N.E. Br.",Unresolved,,L,TRO,2104468,,"Fl. Trop. Afr.","8: 193","193",""
tro-2104458,A,Araceae,,Stylochiton,,"lancifolius",,"","Kotschy & Peyr.",Unresolved,,L,TRO,2104458,,"Pl. Tinn.","60: 42, t. 20","42","1867"
tro-2104461,A,Araceae,,Stylochiton,,"maximus",,"","Engl.",Unresolved,,L,TRO,2104461,,"Bot. Jahrb. Syst.","15: 466","466","1892"
tro-2105679,A,Araceae,,Stylochiton,,"milneanus",,"","S.J. Mayo",Unresolved,,L,TRO,2105679,,"Fl. Trop. E. Africa","Araceae: 47","47","1985"
tro-2104459,A,Araceae,,Stylochiton,,"natalensis",,"","Schott",Accepted,,M,TRO,2104459,,"Aroideae","10, t. 14","10",""
tro-2104470,A,Araceae,,Stylochiton,,"puberulus",,"","N.E. Br.",Accepted,,M,TRO,2104470,,"Fl. Trop. Afr.","8: 188","188",""
tro-2104478,A,Araceae,,Stylochiton,,"rogersii",,"","N.E. Br.",Unresolved,,L,TRO,2104478,,"Kew Bull.","283","283","1912"
tro-2104471,A,Araceae,,Stylochiton,,"salaamicus",,"","N.E. Br.",Unresolved,,L,TRO,2104471,,"Fl. Trop. Afr.","8: 189","189","1901"
tro-2104472,A,Araceae,,Stylochiton,,"similis",,"","N.E. Br.",Unresolved,,L,TRO,2104472,,"Fl. Trop. Afr.","8: 194","194",""
tro-2104473,A,Araceae,,Stylochiton,,"warneckei",,"","Engl.",Unresolved,,L,TRO,2104473,,"Bot. Jahrb. Syst.","36: 239","239",""
tro-2104462,A,Araceae,,Stylochiton,,"zenkeri",,"","Engl.",Unresolved,,L,TRO,2104462,,"Bot. Jahrb. Syst.","26: 424","424","1899"
kew-339034,A,Araceae,,Symplocarpus,,"egorovii",,"","N.S.Pavlova & V.A.Nechaev",Accepted,,H,WCSP,339034,77068804-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 753","","2005"
kew-198911,A,Araceae,,Symplocarpus,,"foetidus",,"","(L.) Salisb. ex W.P.C.Barton",Accepted,,H,WCSP,198911,1149384-2,"Veg. Mat. Med.","1: 124","","1817"
tro-50323594,A,Araceae,,Symplocarpus,,"hoffmaniae",,"","Bogner, K.R. Johnson, Kvaček & Upchurch",Unresolved,,L,TRO,50323594,,"Zitteliana","A47: 140–142, f. 22–23, 24, 27","140",""
kew-267394,A,Araceae,,Symplocarpus,,"nabekuraensis",,"","Otsuka & K.Inoue",Accepted,,H,WCSP,267394,20006280-1,"J. Jap. Bot.","77: 98","","2002"
kew-198914,A,Araceae,,Symplocarpus,,"nipponicus",,"","Makino",Accepted,,H,WCSP,198914,89120-1,"J. Jap. Bot.","5: 24","","1928"
kew-198916,A,Araceae,,Symplocarpus,,"renifolius",,"","Schott ex Tzvelev",Accepted,,H,WCSP,198916,1011010-1,"Nov. Syst. Vyssh. Rast.","28: 28","","1991"
kew-198954,A,Araceae,,Synandrospadix,,"vermitoxicus",,"","(Griseb.) Engl.",Accepted,,H,WCSP,198954,89122-1,"Bot. Jahrb. Syst.","4: 62","","1883"
kew-199024,A,Araceae,,Syngonium,,"angustatum",,"","Schott",Accepted,,H,WCSP,199024,89127-1,"Oesterr. Bot. Z.","8: 178","","1858"
tro-2106346,A,Araceae,,Syngonium,,"angustifolium",,"","Schott",Accepted,,M,TRO,2106346,,"","","",""
kew-199026,A,Araceae,,Syngonium,,"armigerum",,"","(Standl. & L.O.Williams) Croat",Accepted,,H,WCSP,199026,911506-1,"Ann. Missouri Bot. Gard.","68: 585","","1981 publ. 1982"
kew-199027,A,Araceae,,Syngonium,,"atrovirens",,"","G.S.Bunting",Accepted,,H,WCSP,199027,248431-2,"Acta Bot. Venez.","10: 323","","1975"
kew-199028,A,Araceae,,Syngonium,,"auritum",,"","(L.) Schott",Accepted,,H,WCSP,199028,89130-1,"Wiener Z. Kunst","3: 780","","1829"
tro-2105339,A,Araceae,,Syngonium,,"birdseyanum",,"","Croat",Unresolved,,L,TRO,2105339,,"","","",""
kew-199029,A,Araceae,,Syngonium,,"castroi",,"","Grayum",Accepted,,H,WCSP,199029,1001014-1,"Phytologia","82: 52","","1997"
kew-199030,A,Araceae,,Syngonium,,"chiapense",,"","Matuda",Accepted,,H,WCSP,199030,248433-2,"Revista Soc. Mex. Hist. Nat.","11: 94","","1950"
kew-199031,A,Araceae,,Syngonium,,"chocoanum",,"","Croat",Accepted,,H,WCSP,199031,248434-2,"Ann. Missouri Bot. Gard.","68: 590","","1981 publ. 1982"
kew-199033,A,Araceae,,Syngonium,,"crassifolium",,"","(Engl.) Croat",Accepted,,H,WCSP,199033,911507-1,"Ann. Missouri Bot. Gard.","68: 591","","1981 publ. 1982"
kew-199035,A,Araceae,,Syngonium,,"dodsonianum",,"","Croat",Accepted,,H,WCSP,199035,901082-1,"Ann. Missouri Bot. Gard.","68: 592","","1981 publ. 1982"
kew-199037,A,Araceae,,Syngonium,,"erythrophyllum",,"","Birdsey ex G.S.Bunting",Accepted,,H,WCSP,199037,248438-2,"Baileya","14: 17","","1966"
kew-199038,A,Araceae,,Syngonium,,"foreroanum",,"","Croat",Accepted,,H,WCSP,199038,901083-1,"Ann. Missouri Bot. Gard.","68: 594","","1981 publ. 1982"
kew-199039,A,Araceae,,Syngonium,,"gentryanum",,"","Croat",Accepted,,H,WCSP,199039,901084-1,"Ann. Missouri Bot. Gard.","68: 612","","1981 publ. 1982"
kew-199043,A,Araceae,,Syngonium,,"harlingianum",,"","Croat",Accepted,,H,WCSP,199043,901086-1,"Ann. Missouri Bot. Gard.","68: 615","","1981 publ. 1982"
kew-199044,A,Araceae,,Syngonium,,"hastiferum",,"","(Standl. & L.O.Williams) Croat",Accepted,,H,WCSP,199044,911508-1,"Ann. Missouri Bot. Gard.","68: 595","","1981 publ. 1982"
kew-199045,A,Araceae,,Syngonium,,"hastifolium",,"","Engl.",Accepted,,H,WCSP,199045,248440-2,"Bot. Jahrb. Syst.","37: 141","","1905"
kew-199046,A,Araceae,,Syngonium,,"hoffmannii",,"","Schott",Accepted,,H,WCSP,199046,,"Oesterr. Bot. Z.","8: 178","","1858"
kew-199047,A,Araceae,,Syngonium,,"laterinervium",,"","Croat",Accepted,,H,WCSP,199047,901087-1,"Ann. Missouri Bot. Gard.","68: 620","","1981 publ. 1982"
tro-50249992,A,Araceae,,Syngonium,,"litense",,"","Croat",Unresolved,,L,TRO,50249992,,"","","",""
kew-199049,A,Araceae,,Syngonium,,"llanoense",,"","Croat",Accepted,,H,WCSP,199049,248442-2,"Ann. Missouri Bot. Gard.","68: 585","","1981 publ. 1982"
tro-2106882,A,Araceae,,Syngonium,,"macrocarpum",,"","Engl.",Unresolved,,L,TRO,2106882,,"","","",""
kew-199050,A,Araceae,,Syngonium,,"macrophyllum",,"","Engl.",Accepted,,H,WCSP,199050,248443-2,"Pflanzenr.","IV, 23E: 128","","1920"
kew-199051,A,Araceae,,Syngonium,,"mauroanum",,"","Birdsey ex G.S.Bunting",Accepted,,H,WCSP,199051,248444-2,"Baileya","14: 19","","1966"
kew-199052,A,Araceae,,Syngonium,,"meridense",,"","G.S.Bunting",Accepted,,H,WCSP,199052,248445-2,"Acta Bot. Venez.","10: 324","","1975"
kew-199054,A,Araceae,,Syngonium,,"neglectum",,"","Schott",Accepted,,H,WCSP,199054,89146-1,"Bonplandia (Hannover)","7: 163","","1859"
kew-199056,A,Araceae,,Syngonium,,"oduberi",,"","T.Ray",Accepted,,H,WCSP,199056,248449-2,"Aroideana","3: 128","","1980"
kew-199060,A,Araceae,,Syngonium,,"podophyllum",,"","Schott",Accepted,,H,WCSP,199060,89152-1,"Bot. Zeitung (Berlin)","9: 85","","1851"
kew-199062,A,Araceae,,Syngonium,,"podophyllum",var.,"peliocladum","(Schott) Croat",Accepted,,L,WCSP,199062,921593-1,"Ann. Missouri Bot. Gard.","68: 636","","1981 publ. 1982"
tro-50309762,A,Araceae,,Syngonium,,"purpureospathum",,"","Croat & Raz",Unresolved,,L,TRO,50309762,,"","","",""
kew-199065,A,Araceae,,Syngonium,,"rayi",,"","Grayum",Accepted,,H,WCSP,199065,1001015-1,"Phytologia","82: 53","","1997"
kew-199070,A,Araceae,,Syngonium,,"sagittatum",,"","G.S.Bunting",Accepted,,H,WCSP,199070,248460-2,"Gentes Herb.","9: 372","","1965"
kew-199071,A,Araceae,,Syngonium,,"salvadorense",,"","Schott",Accepted,,H,WCSP,199071,89159-1,"Oesterr. Bot. Z.","8: 178","","1858"
kew-199072,A,Araceae,,Syngonium,,"schottianum",,"","H.Wendl. ex Schott",Accepted,,H,WCSP,199072,,"Prodr. Syst. Aroid.","199","","1860"
kew-199073,A,Araceae,,Syngonium,,"sparreorum",,"","Croat",Accepted,,H,WCSP,199073,901089-1,"Ann. Missouri Bot. Gard.","68: 639","","1981 publ. 1982"
kew-199074,A,Araceae,,Syngonium,,"standleyanum",,"","G.S.Bunting",Accepted,,H,WCSP,199074,248461-2,"Baileya","14: 21","","1966"
kew-199075,A,Araceae,,Syngonium,,"steyermarkii",,"","Croat",Accepted,,H,WCSP,199075,901090-1,"Ann. Missouri Bot. Gard.","68: 604","","1981 publ. 1982"
kew-199077,A,Araceae,,Syngonium,,"triphyllum",,"","Birdsey ex Croat",Accepted,,H,WCSP,199077,901091-1,"Ann. Missouri Bot. Gard.","68: 642","","1981 publ. 1982"
kew-199079,A,Araceae,,Syngonium,,"wendlandii",,"","Schott",Accepted,,H,WCSP,199079,89164-1,"Oesterr. Bot. Z.","8: 178","","1858"
tro-2105500,A,Araceae,,Syngonium,,"williamsii",,"","K. Krause",Unresolved,,L,TRO,2105500,,"","","",""
kew-199082,A,Araceae,,Syngonium,,"yurimaguense",,"","Engl.",Accepted,,H,WCSP,199082,248468-2,"Bot. Jahrb. Syst.","37: 141","","1905"
kew-201007,A,Araceae,,Taccarum,,"caudatum",,"","Rusby",Accepted,,H,WCSP,201007,248931-2,"Mem. New York Bot. Gard.","7: 210","","1927"
kew-267893,A,Araceae,,Taccarum,,"crassispathum",,"","E.G.Gonç.",Accepted,,H,WCSP,267893,20011455-1,"Aroideana","25: 21","","2002 publ. 2003"
kew-201012,A,Araceae,,Taccarum,,"peregrinum",,"","(Schott) Engl.",Accepted,,H,WCSP,201012,89173-1,"Monogr. Phan.","2: 646","","1879"
kew-201013,A,Araceae,,Taccarum,,"ulei",,"","Engl. & K.Krause",Accepted,,H,WCSP,201013,248935-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 116","","1914"
kew-201019,A,Araceae,,Taccarum,,"warmingii",,"","Engl.",Accepted,,H,WCSP,201019,329751-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1880: 362","","1880"
kew-201020,A,Araceae,,Taccarum,,"weddellianum",,"","Brongn. ex Schott",Accepted,,H,WCSP,201020,89177-1,"Gen. Aroid.","t. 65","","1858"
kew-203861,A,Araceae,,Theriophonum,,"dalzellii",,"","Schott",Accepted,,H,WCSP,203861,89186-1,"Aroideae","1: 15","","1853"
kew-467365,A,Araceae,,Theriophonum,,"danielii",,"","Rajakumar, Selvak., S.Murug. & Chellap.",Accepted,,H,WCSP,467365,60456124-2,"Indian J. Forest.","33: 447","","2010"
kew-203862,A,Araceae,,Theriophonum,,"fischeri",,"","Sivad.",Accepted,,H,WCSP,203862,975913-1,"Aroideana","4: 64","","1981"
