﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-20303428,A,Melastomataceae,,Pilocosta,,"campanensis",,"","(Almeda & Whiffin) Almeda",Accepted,,M,TRO,20303428,947315-1,"Proc. Calif. Acad. Sci., ser. 4,","46(9): 219","219","1989"
tro-20300226,A,Melastomataceae,,Pilocosta,,"erythrophylla",,"","(Gleason) Almeda & Whiffin",Accepted,,M,TRO,20300226,,"Syst. Bot.","5(3): 309, f. 3","309","1980"
tro-20300227,A,Melastomataceae,,Pilocosta,,"nana",,"","(Standl.) Almeda & Whiffin",Accepted,,M,TRO,20300227,909566-1,"Syst. Bot.","5(3): 307","307","1980"
tro-20304628,A,Melastomataceae,,Pilocosta,,"nubicola",,"","Almeda",Accepted,,M,TRO,20304628,304954-2,"Novon","3(4): 313, f. 2","313","1993"
tro-20300228,A,Melastomataceae,,Pilocosta,,"oerstedii",,"","(Triana) Almeda & Whiffin",Accepted,,M,TRO,20300228,,"Syst. Bot.","5(3): 304–305, f. 1","304","1980"
tro-20305292,A,Melastomataceae,,Plagiopetalum,,"esquirolii",,"","(H. Lév.) Rehder",Accepted,,M,TRO,20305292,,"J. Arnold Arbor.","15(2): 110","110","1934"
tro-50309294,A,Melastomataceae,,Plagiopetalum,,"tenuicaule",,"","(C. Chen) C. Hansen",Accepted,,M,TRO,50309294,945719-1,"Bull. Mus. Natl. Hist. Nat., B","10: 134","134","1988"
ifn-79367,A,Melastomataceae,,Plagiophyllum,,"grandifolium",,"","Schltdl.",Unresolved,,L,IPNI,574745-1,574745-1,"Linnaea","13: 429","","1839"
ifn-81018,A,Melastomataceae,,Plagiophyllum,,"grandifolium",,"","Schltdl. ex Hemsl.",Unresolved,,L,IPNI,60452703-2,60452703-2,"Biol. Cent.-Amer., Bot.","1(5): 415","","1880 [Jun 1880]"
ifn-79368,A,Melastomataceae,,Plagiophyllum,,"parviflorum",,"","Triana",Unresolved,,L,IPNI,574746-1,574746-1,"Trans. Linn. Soc. London","28(1): 32, sphalm.","","8 Dec 1871-13 Jan 1872"
ifn-79369,A,Melastomataceae,,Plagiophyllum,,"parvifolium",,"","Schltdl.",Unresolved,,L,IPNI,574747-1,574747-1,"Linnaea","13: 428","","1839"
ifn-81017,A,Melastomataceae,,Plagiophyllum,,"parvifolium",,"","Schltdl. ex Hemsl.",Unresolved,,L,IPNI,60452702-2,60452702-2,"Biol. Cent.-Amer., Bot.","1(5): 415","","1880 [Jun 1880]"
ifn-81241,A,Melastomataceae,,Pleiochiton,,"blepharodes",,"","Reginato, R.Goldenb. & Baumgratz",Unresolved,,L,IPNI,77112008-1,77112008-1,"Rodrigu","61(1): 116","","2010 [before 15 Dec 2010]"
ifn-79370,A,Melastomataceae,,Pleiochiton,,"crassifolius",,"","Naudin ex A.Gray",Unresolved,,L,IPNI,574749-1,574749-1,"U.S. Expl. Exped., Phan.","15: 583, t. 73","","1854"
tro-50187294,A,Melastomataceae,,Pleiochiton,,"ebracteatum",,"","Triana",Accepted,,M,TRO,50187294,574750-1,"Trans. Linn. Soc. London","28(1): 96","96","1871"
tro-20301561,A,Melastomataceae,,Pleiochiton,,"glaziovianum",,"","Cogn.",Accepted,,M,TRO,20301561,202041-2,"Fl. Bras.","14(4): 426, pl. 88, f. 2","426","1888"
ifn-79372,A,Melastomataceae,,Pleiochiton,,"longipetiolatus",,"","Brade",Unresolved,,L,IPNI,574752-1,574752-1,"Rodrigu","ix. No. 18, 6 (1945).","",""
ifn-70634,A,Melastomataceae,,Pleiochiton,,"magdalenensis",,"","Brade",Unresolved,,L,IPNI,202043-2,202043-2,"Rodrigu","9: 5. tab. 4, fig. 2, tab. 5","","1945"
tro-20301562,A,Melastomataceae,,Pleiochiton,,"micranthum",,"","Cogn.",Accepted,,M,TRO,20301562,202044-2,"Monogr. Phan.","7: 950","950","1891"
ifn-81242,A,Melastomataceae,,Pleiochiton,,"parasiticum",,"","Reginato, R.Goldenb. & Baumgratz",Unresolved,,L,IPNI,77112009-1,77112009-1,"Rodrigu","61(1): 117","","2010 [before 15 Dec 2010]"
tro-20301563,A,Melastomataceae,,Pleiochiton,,"parvifolium",,"","Cogn.",Accepted,,M,TRO,20301563,202045-2,"Monogr. Phan.","7: 949","949","1891"
tro-20301564,A,Melastomataceae,,Pleiochiton,,"roseum",,"","Cogn.",Accepted,,M,TRO,20301564,202046-2,"Monogr. Phan.","7: 950","950","1891"
ifn-70638,A,Melastomataceae,,Pleiochiton,,"setulosus",,"","Cogn.",Unresolved,,L,IPNI,202047-2,202047-2,"Fl. Bras. (Martius)","14, pt. 4: 426, pl. 88, fig. 1","","1888"
ifn-79373,A,Melastomataceae,,Pleroma,,"adenostemon",,"","Triana",Unresolved,,L,IPNI,574758-1,574758-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79374,A,Melastomataceae,,Pleroma,,"adenostemon",,"","A.Gray",Unresolved,,L,IPNI,574759-1,574759-1,"U.S. Expl. Exped., Phan.","15: 603","","1854"
ifn-79375,A,Melastomataceae,,Pleroma,,"aegopogon",,"","Triana",Unresolved,,L,IPNI,574760-1,574760-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-79376,A,Melastomataceae,,Pleroma,,"aemulum",,"","Triana",Unresolved,,L,IPNI,574761-1,574761-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
ifn-79377,A,Melastomataceae,,Pleroma,,"angustifolium",,"","Triana",Unresolved,,L,IPNI,574763-1,574763-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79378,A,Melastomataceae,,Pleroma,,"arboreum",,"","Gardner",Unresolved,,L,IPNI,574764-1,574764-1,"London J. Bot.","2: 351","","1843"
ifn-79379,A,Melastomataceae,,Pleroma,,"argenteum",,"","Gardner",Unresolved,,L,IPNI,574765-1,574765-1,"London J. Bot.","1: 172","","1842"
ifn-79380,A,Melastomataceae,,Pleroma,,"asperior",,"","Triana",Unresolved,,L,IPNI,574766-1,574766-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79381,A,Melastomataceae,,Pleroma,,"australe",,"","Triana",Unresolved,,L,IPNI,574767-1,574767-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79382,A,Melastomataceae,,Pleroma,,"barbigerum",,"","Triana",Unresolved,,L,IPNI,574768-1,574768-1,"Trans. Linn. Soc. London","28(1): 45, t. 3","","8 Dec 1871-13 Jan 1872"
ifn-79383,A,Melastomataceae,,Pleroma,,"benthamianum",,"","Gardner",Unresolved,,L,IPNI,574769-1,574769-1,"Bot. Mag.","69: t. 4007","","1843"
ifn-81727,A,Melastomataceae,,Pleroma,,"candidum",,"","W.Bull",Unresolved,,L,IPNI,928256-1,928256-1,"Cat. New Beautiful Rare Pl. [W. Bull]","358: 2","","1901"
ifn-79385,A,Melastomataceae,,Pleroma,,"candolleanum",,"","Triana",Unresolved,,L,IPNI,574772-1,574772-1,"Trans. Linn. Soc. London","28(1): 44, t. 3","","8 Dec 1871-13 Jan 1872"
ifn-79386,A,Melastomataceae,,Pleroma,,"cardinale",,"","Triana",Unresolved,,L,IPNI,574774-1,574774-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-69713,A,Melastomataceae,,Pleroma,,"chamaecistus",,"","Triana",Unresolved,,L,IPNI,574775-1,574775-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-72201,A,Melastomataceae,,Pleroma,,"chironioides",,"","Triana",Unresolved,,L,IPNI,574776-1,574776-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79388,A,Melastomataceae,,Pleroma,,"claussenii",,"","Triana",Unresolved,,L,IPNI,574780-1,574780-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
tro-50186597,A,Melastomataceae,,Pleroma,,"clidemoides",,"","O. Berg ex Triana",Unresolved,,L,TRO,50186597,574781-1,"Trans. Linn. Soc. London","28(1): 43","43","1871"
ifn-79390,A,Melastomataceae,,Pleroma,,"clinopodifolium",,"","Triana",Unresolved,,L,IPNI,574782-1,574782-1,"Trans. Linn. Soc. London","28(1): 46","","8 Dec 1871-13 Jan 1872"
ifn-79391,A,Melastomataceae,,Pleroma,,"collinum",,"","Triana",Unresolved,,L,IPNI,574783-1,574783-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79392,A,Melastomataceae,,Pleroma,,"corymbosa",,"","Benth.",Unresolved,,L,IPNI,574786-1,574786-1,"Pl. Hartw.","181","",""
tro-50187330,A,Melastomataceae,,Pleroma,,"corymbosum",,"","Benth.",Unresolved,,L,TRO,50187330,,"Pl. Hartw.","181","181","1845"
ifn-79393,A,Melastomataceae,,Pleroma,,"cubense",,"","Wright in Sauvalle",Unresolved,,L,IPNI,574787-1,574787-1,"Anal. Acad. Ci. Habana","vi. 74 (1869).","",""
tro-100369035,A,Melastomataceae,,Pleroma,,"cubensis",,"","C. Wright",Unresolved,,L,TRO,100369035,574788-1,"Fl. Cub.","52","52","1869"
ifn-79395,A,Melastomataceae,,Pleroma,,"debile",,"","Triana",Unresolved,,L,IPNI,574789-1,574789-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-67590,A,Melastomataceae,,Pleroma,,"debilis",,"","Triana",Unresolved,,L,IPNI,1138622-2,1138622-2,"Trans. Linn. Soc. London, Bot.","28: 45","","1873"
ifn-79396,A,Melastomataceae,,Pleroma,,"dendroides",,"","Triana",Unresolved,,L,IPNI,574790-1,574790-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-72206,A,Melastomataceae,,Pleroma,,"diffusum",,"","DC.",Unresolved,,L,IPNI,574791-1,574791-1,"Prodr. (DC.)","3: 152","","1828 [mid Mar 1828]"
ifn-79397,A,Melastomataceae,,Pleroma,,"diplostegium",,"","Triana",Unresolved,,L,IPNI,574792-1,574792-1,"Trans. Linn. Soc. London","28(1): 40","","8 Dec 1871-13 Jan 1872"
ifn-72207,A,Melastomataceae,,Pleroma,,"echinatum",,"","Triana",Unresolved,,L,IPNI,574793-1,574793-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79398,A,Melastomataceae,,Pleroma,,"echinatum",,"","Gardner",Unresolved,,L,IPNI,574794-1,574794-1,"London J. Bot.","2: 350","","1843"
ifn-79400,A,Melastomataceae,,Pleroma,,"erigeron",,"","Spruce ex Triana",Unresolved,,L,IPNI,574796-1,574796-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-79401,A,Melastomataceae,,Pleroma,,"exappendiculatum",,"","Triana",Unresolved,,L,IPNI,574798-1,574798-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79402,A,Melastomataceae,,Pleroma,,"fissinervium",,"","Gardner",Unresolved,,L,IPNI,574799-1,574799-1,"London J. Bot.","2: 352","","1843"
ifn-79403,A,Melastomataceae,,Pleroma,,"fontanesiana",,"","Gardner",Unresolved,,L,IPNI,574800-1,574800-1,"London J. Bot.","1: 171","","1842"
ifn-79404,A,Melastomataceae,,Pleroma,,"fothergillii",,"","Triana",Unresolved,,L,IPNI,574801-1,574801-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79405,A,Melastomataceae,,Pleroma,,"foveolatum",,"","Triana",Unresolved,,L,IPNI,574802-1,574802-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
ifn-79406,A,Melastomataceae,,Pleroma,,"frigidulum",,"","Triana",Unresolved,,L,IPNI,574803-1,574803-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79408,A,Melastomataceae,,Pleroma,,"gardnerianum",,"","Triana",Unresolved,,L,IPNI,574805-1,574805-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79409,A,Melastomataceae,,Pleroma,,"gaudichaudianum",,"","A.Gray",Unresolved,,L,IPNI,574806-1,574806-1,"U.S. Expl. Exped., Phan.","15: 603","","1854"
ifn-72209,A,Melastomataceae,,Pleroma,,"gayanum",,"","Triana",Unresolved,,L,IPNI,574807-1,574807-1,"Trans. Linn. Soc. London","28(1): 46","","8 Dec 1871-13 Jan 1872"
ifn-79410,A,Melastomataceae,,Pleroma,,"glandulosum",,"","Triana",Unresolved,,L,IPNI,574808-1,574808-1,"Trans. Linn. Soc. London","28(1): 48","","8 Dec 1871-13 Jan 1872"
ifn-79411,A,Melastomataceae,,Pleroma,,"glomeratum",,"","G.Don ex Loudon",Unresolved,,L,IPNI,574809-1,574809-1,"Hort. Brit. [Loudon]","174","","1830"
ifn-67421,A,Melastomataceae,,Pleroma,,"granulosum",,"","D.Don",Unresolved,,L,IPNI,1028835-2,1028835-2,"Mem. Wern. Nat. Hist. Soc.","4: 295","","1823"
ifn-79413,A,Melastomataceae,,Pleroma,,"hieracioides",,"","Triana",Unresolved,,L,IPNI,574813-1,574813-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-79414,A,Melastomataceae,,Pleroma,,"hispidum",,"","Triana",Unresolved,,L,IPNI,574814-1,574814-1,"Trans. Linn. Soc. London","28(1): 46","","8 Dec 1871-13 Jan 1872"
ifn-79416,A,Melastomataceae,,Pleroma,,"hospitum",,"","Triana",Unresolved,,L,IPNI,574816-1,574816-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79417,A,Melastomataceae,,Pleroma,,"kunthianum",,"","Paxton",Unresolved,,L,IPNI,574817-1,574817-1,"Mag. Bot.","xii. (1846) 125","",""
ifn-79418,A,Melastomataceae,,Pleroma,,"kunthianum",,"","Hook.f.",Unresolved,,L,IPNI,574818-1,574818-1,"Bot. Mag.","74: t. 4412","","1848"
ifn-79419,A,Melastomataceae,,Pleroma,,"kunthianum",,"","Gardner",Unresolved,,L,IPNI,574819-1,574819-1,"London J. Bot.","2: 351","","1843"
ifn-79421,A,Melastomataceae,,Pleroma,,"langsdorffianum",,"","Triana",Unresolved,,L,IPNI,574821-1,574821-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79422,A,Melastomataceae,,Pleroma,,"laxum",,"","DC.",Unresolved,,L,IPNI,574823-1,574823-1,"Prodr. (DC.)","3: 151","","1828 [mid Mar 1828]"
ifn-79423,A,Melastomataceae,,Pleroma,,"ledifolium",,"","DC.",Unresolved,,L,IPNI,574824-1,574824-1,"Prodr. (DC.)","3: 151","","1828 [mid Mar 1828]"
ifn-79425,A,Melastomataceae,,Pleroma,,"lhotskyanum",,"","Triana",Unresolved,,L,IPNI,574826-1,574826-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79427,A,Melastomataceae,,Pleroma,,"macranthum",,"","Hook.f.",Unresolved,,L,IPNI,574828-1,574828-1,"Bot. Mag.","94: t. 5721","","1868"
ifn-79428,A,Melastomataceae,,Pleroma,,"macrochiton",,"","Triana",Unresolved,,L,IPNI,574829-1,574829-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79429,A,Melastomataceae,,Pleroma,,"martiale",,"","Triana",Unresolved,,L,IPNI,574830-1,574830-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79430,A,Melastomataceae,,Pleroma,,"maximilianum",,"","Triana",Unresolved,,L,IPNI,574832-1,574832-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79431,A,Melastomataceae,,Pleroma,,"melastomoides",,"","Triana",Unresolved,,L,IPNI,574833-1,574833-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-72213,A,Melastomataceae,,Pleroma,,"micranthella",,"","C.Wright",Unresolved,,L,IPNI,574835-1,574835-1,"Fl. Cub. (Sauvalle)","51","","1869"
ifn-79432,A,Melastomataceae,,Pleroma,,"molle",,"","Triana",Unresolved,,L,IPNI,574837-1,574837-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-70643,A,Melastomataceae,,Pleroma,,"monticola",,"","Triana",Unresolved,,L,IPNI,202132-2,202132-2,"","","",""
ifn-79433,A,Melastomataceae,,Pleroma,,"monticola",,"","Triana ex Pol.",Unresolved,,L,IPNI,574838-1,574838-1,"Linnaea","41: 555","","1877"
ifn-79434,A,Melastomataceae,,Pleroma,,"moricandianum",,"","Triana",Unresolved,,L,IPNI,574839-1,574839-1,"Trans. Linn. Soc. London","28(1): 42, t. 2","","8 Dec 1871-13 Jan 1872"
ifn-79436,A,Melastomataceae,,Pleroma,,"mutabile",,"","Triana",Unresolved,,L,IPNI,574841-1,574841-1,"Trans. Linn. Soc. London","28(1): 40","","8 Dec 1871-13 Jan 1872"
ifn-79438,A,Melastomataceae,,Pleroma,,"obscurum",,"","Triana",Unresolved,,L,IPNI,574843-1,574843-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79439,A,Melastomataceae,,Pleroma,,"ochypetalum",,"","D.Don",Unresolved,,L,IPNI,574844-1,574844-1,"Mem. Wern. Nat. Hist. Soc.","iv. (1823) 295","",""
tro-50137292,A,Melastomataceae,,Pleroma,,"orbignyanum",,"","Triana",Unresolved,,L,TRO,50137292,574845-1,"Trans. Linn. Soc. London","28(1): 46","46","1871"
ifn-79440,A,Melastomataceae,,Pleroma,,"ornatum",,"","Triana",Unresolved,,L,IPNI,574846-1,574846-1,"Trans. Linn. Soc. London","28(1): 162, t. 3, f. 31p","","8 Dec 1871-13 Jan 1872"
tro-50187198,A,Melastomataceae,,Pleroma,,"oxypetala",,"","(Ruiz & Pav.) A. Chev.",Accepted,,M,TRO,50187198,,"Shoei Junior Coll., Annual Rep. Stud.","","","1823"
tro-50137293,A,Melastomataceae,,Pleroma,,"paniculare",,"","Triana",Unresolved,,L,TRO,50137293,574847-1,"Trans. Linn. Soc. London","28(1): 162","162","1871"
ifn-79441,A,Melastomataceae,,Pleroma,,"papyrifoerum",,"","Triana",Unresolved,,L,IPNI,574848-1,574848-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-79442,A,Melastomataceae,,Pleroma,,"parasiticum",,"","Berg. ex Triana",Unresolved,,L,IPNI,574849-1,574849-1,"Trans. Linn. Soc. London","28(1): 46","","8 Dec 1871-13 Jan 1872"
ifn-79444,A,Melastomataceae,,Pleroma,,"petiolata",,"","Paxton",Unresolved,,L,IPNI,574851-1,574851-1,"Mag. Bot.","xi. (1844) 267","",""
ifn-79445,A,Melastomataceae,,Pleroma,,"pogonantherum",,"","Triana",Unresolved,,L,IPNI,574852-1,574852-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
tro-50186599,A,Melastomataceae,,Pleroma,,"pohlianum",,"","O. Berg ex Triana",Unresolved,,L,TRO,50186599,574853-1,"Trans. Linn. Soc. London","28(1): 46–47","46-47","1871"
ifn-79447,A,Melastomataceae,,Pleroma,,"preslianum",,"","Triana",Unresolved,,L,IPNI,574854-1,574854-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79449,A,Melastomataceae,,Pleroma,,"pulchrum",,"","Cogn.",Unresolved,,L,IPNI,574856-1,574856-1,"Fl. Bras. (Martius)","14(3): 387, sphalm.","",""
ifn-79450,A,Melastomataceae,,Pleroma,,"pulchrum",,"","Triana",Unresolved,,L,IPNI,574857-1,574857-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
ifn-79451,A,Melastomataceae,,Pleroma,,"raddianum",,"","Gardner",Unresolved,,L,IPNI,574858-1,574858-1,"London J. Bot.","2: 351","","1843"
ifn-79452,A,Melastomataceae,,Pleroma,,"raddianum",,"","Triana",Unresolved,,L,IPNI,574859-1,574859-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
tro-50186596,A,Melastomataceae,,Pleroma,,"redivivum",,"","O. Berg ex Triana",Unresolved,,L,TRO,50186596,574860-1,"Trans. Linn. Soc. London","28(1): 43","43","1871"
ifn-79454,A,Melastomataceae,,Pleroma,,"regnellii",,"","Triana",Unresolved,,L,IPNI,574861-1,574861-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79455,A,Melastomataceae,,Pleroma,,"salviifolium",,"","Triana",Unresolved,,L,IPNI,574863-1,574863-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79456,A,Melastomataceae,,Pleroma,,"sarmentosum",,"","Hook.f.",Unresolved,,L,IPNI,574864-1,574864-1,"Bot. Mag.","93: t. 5629","","1867"
tro-50186600,A,Melastomataceae,,Pleroma,,"scaberrimum",,"","Triana",Unresolved,,L,TRO,50186600,574865-1,"Trans. Linn. Soc. London","28(1): 47","47","1871"
tro-50203149,A,Melastomataceae,,Pleroma,,"scabriusculum",,"","(Schltdl.) Triana",Accepted,,M,TRO,50203149,574866-1,"Trans. Linn. Soc. London","28(1): 46","46","1871"
ifn-79460,A,Melastomataceae,,Pleroma,,"sericans",,"","Triana",Unresolved,,L,IPNI,574869-1,574869-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79461,A,Melastomataceae,,Pleroma,,"setulosum",,"","Triana",Unresolved,,L,IPNI,574870-1,574870-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79462,A,Melastomataceae,,Pleroma,,"spoliatum",,"","A.Gray",Unresolved,,L,IPNI,574871-1,574871-1,"U.S. Expl. Exped., Phan.","15: 603","","1854"
tro-100368386,A,Melastomataceae,,Pleroma,,"squamatum",,"","C. Wright",Unresolved,,L,TRO,100368386,574873-1,"Anales Acad. Ci. Med. Habana","6: 73","73","1869"
ifn-79463,A,Melastomataceae,,Pleroma,,"stenocarpum",,"","Triana",Unresolved,,L,IPNI,574874-1,574874-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-72219,A,Melastomataceae,,Pleroma,,"stenopetalum",,"","Triana",Unresolved,,L,IPNI,574875-1,574875-1,"Trans. Linn. Soc. London","28(1): 46","","8 Dec 1871-13 Jan 1872"
ifn-79464,A,Melastomataceae,,Pleroma,,"steudelii",,"","Triana",Unresolved,,L,IPNI,574876-1,574876-1,"Trans. Linn. Soc. London","28(1): 48","","8 Dec 1871-13 Jan 1872"
ifn-79465,A,Melastomataceae,,Pleroma,,"strigosum",,"","Triana",Unresolved,,L,IPNI,574877-1,574877-1,"Trans. Linn. Soc. London","28(1): 47","","8 Dec 1871-13 Jan 1872"
ifn-79466,A,Melastomataceae,,Pleroma,,"striphnocalyx",,"","Triana",Unresolved,,L,IPNI,574878-1,574878-1,"Trans. Linn. Soc. London","28(1): 45","","8 Dec 1871-13 Jan 1872"
ifn-79467,A,Melastomataceae,,Pleroma,,"sulcatum",,"","Triana",Unresolved,,L,IPNI,574879-1,574879-1,"Trans. Linn. Soc. London","28(1): 44","","8 Dec 1871-13 Jan 1872"
ifn-79468,A,Melastomataceae,,Pleroma,,"thereminianum",,"","Triana",Unresolved,,L,IPNI,574880-1,574880-1,"Trans. Linn. Soc. London","28(1): 41","","8 Dec 1871-13 Jan 1872"
ifn-79471,A,Melastomataceae,,Pleroma,,"trifolium",,"","Triana",Unresolved,,L,IPNI,574884-1,574884-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
tro-50186598,A,Melastomataceae,,Pleroma,,"tuberosum",,"","Triana",Unresolved,,L,TRO,50186598,574885-1,"Trans. Linn. Soc. London","28(1): 46","46","1871"
ifn-79473,A,Melastomataceae,,Pleroma,,"urceolare",,"","Triana",Unresolved,,L,IPNI,574886-1,574886-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79474,A,Melastomataceae,,Pleroma,,"ursinum",,"","Triana",Unresolved,,L,IPNI,574887-1,574887-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79475,A,Melastomataceae,,Pleroma,,"velutinum",,"","Triana",Unresolved,,L,IPNI,574888-1,574888-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79476,A,Melastomataceae,,Pleroma,,"villosissimum",,"","Triana",Unresolved,,L,IPNI,574889-1,574889-1,"Trans. Linn. Soc. London","28(1): 43","","8 Dec 1871-13 Jan 1872"
ifn-79477,A,Melastomataceae,,Pleroma,,"villosum",,"","DC.",Unresolved,,L,IPNI,574890-1,574890-1,"Prodr. (DC.)","3: 152","","1828 [mid Mar 1828]"
tro-50187200,A,Melastomataceae,,Pleroma,,"viminea",,"","D. Don",Unresolved,,L,TRO,50187200,574892-1,"Mem. Wern. Nat. Hist. Soc.","4: 296","296","1823"
ifn-79478,A,Melastomataceae,,Pleroma,,"vimineum",,"","Triana",Unresolved,,L,IPNI,574891-1,574891-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
ifn-79480,A,Melastomataceae,,Pleroma,,"virgatum",,"","Gardner",Unresolved,,L,IPNI,574893-1,574893-1,"London J. Bot.","2: 350","","1843"
ifn-79481,A,Melastomataceae,,Pleroma,,"weddellii",,"","Triana",Unresolved,,L,IPNI,574894-1,574894-1,"Trans. Linn. Soc. London","28(1): 42","","8 Dec 1871-13 Jan 1872"
tro-100372077,A,Melastomataceae,,Plethiandra,,"acuminata",,"","Merr.",Unresolved,,L,TRO,100372077,574895-1,"Univ. Calif. Publ. Bot.","xv.: 226","226","1929"
ifn-79483,A,Melastomataceae,,Plethiandra,,"beccariana",,"","Merr.",Unresolved,,L,IPNI,574896-1,574896-1,"J. Straits Branch Roy. Asiat. Soc.","Spec. No. 448","","1921 [Sep 1921]"
ifn-79484,A,Melastomataceae,,Plethiandra,,"cuneata",,"","Stapf",Unresolved,,L,IPNI,574897-1,574897-1,"Hooker's Icon. Pl.","25: sub t. 2418","","1895 [1896 publ. Nov 1895]"
ifn-79485,A,Melastomataceae,,Plethiandra,,"hookeri",,"","Stapf",Unresolved,,L,IPNI,574898-1,574898-1,"Trans. Linn. Soc. London, Bot.","4(2): 163","","1894 [1894-96 publ. Dec 1894]"
ifn-79486,A,Melastomataceae,,Plethiandra,,"motleyi",,"","Hook.f.",Unresolved,,L,IPNI,574899-1,574899-1,"Gen. Pl. [Bentham & Hooker f.]","1(3): 772","","1867 [Sep 1867]"
ifn-79487,A,Melastomataceae,,Plethiandra,,"rejangensis",,"","Stapf",Unresolved,,L,IPNI,574900-1,574900-1,"Hooker's Icon. Pl.","25: sub t. 2418","","1895 [1896 publ. Nov 1895]"
ifn-79488,A,Melastomataceae,,Plethiandra,,"robusta",,"","Nayar",Unresolved,,L,IPNI,574901-1,574901-1,"Reinwardtia","9(1). 148 (1974)","",""
